Time;Bid;Ask
21:12:47.211;9.9600;9.9700
21:10:34.829;9.9600;9.9700
21:08:56.727;9.9500;9.9600
21:07:27.601;9.9400;9.9500
21:06:17.856;9.9500;9.9600
21:04:23.230;9.9400;9.9500
21:02:31.146;9.9400;9.9500
20:59:49.954;9.9500;9.9600
20:58:13.013;9.9500;9.9600
20:56:38.762;9.9400;9.9500
20:55:25.517;9.9500;9.9600
20:52:24.610;9.9600;9.9700
20:50:37.230;9.9700;9.9800
20:41:45.011;9.9800;9.9900
20:39:16.479;9.9900;10.0000
20:35:44.484;10.0000;10.0100
20:34:01.783;10.0100;10.0200
20:32:48.144;10.0000;10.0100
20:30:13.070;10.0200;10.0300
20:29:59.095;10.0100;10.0200
20:23:54.991;10.0000;10.0100
20:19:22.400;10.0100;10.0200
20:18:38.708;10.0200;10.0300
20:17:31.006;10.0200;10.0300
