Time;Bid;Ask
14:15:31.471;1.5200;1.5300
14:14:20.625;1.5200;1.5300
14:09:31.417;1.5100;1.5200
14:07:07.683;1.5100;1.5200
14:05:10.035;1.5200;1.5300
14:04:31.130;1.5200;1.5300
14:03:32.950;1.5100;1.5200
14:01:00.583;1.5100;1.5200
14:00:34.292;1.5000;1.5100
13:56:18.730;1.5100;1.5200
13:55:17.138;1.5000;1.5100
13:54:48.757;1.5100;1.5200
13:52:55.688;1.5000;1.5100
13:51:27.653;1.5000;1.5100
13:48:30.095;1.5000;1.5100
13:47:05.307;1.4900;1.5000
13:46:00.324;1.5000;1.5100
13:42:00.673;1.4900;1.5000
13:41:03.988;1.4800;1.4900
13:35:40.315;1.4900;1.5000
13:34:33.809;1.4800;1.4900
13:28:40.794;1.4900;1.5000
13:24:04.347;1.5000;1.5100
13:23:54.118;1.4900;1.5000
13:22:30.082;1.5000;1.5100
13:21:53.877;1.5100;1.5200
13:20:48.690;1.5000;1.5100
