Time;Bid;Ask
15:16:57.272;2.6100;2.6200
15:15:25.766;2.6200;2.6300
15:14:54.064;2.6200;2.6300
15:13:35.956;2.6200;2.6300
15:11:43.574;2.6100;2.6200
15:10:21.403;2.6100;2.6200
15:09:32.751;2.6200;2.6300
15:07:07.787;2.6300;2.6400
15:06:37.246;2.6200;2.6300
15:05:10.078;2.6400;2.6500
15:04:58.181;2.6300;2.6400
15:03:34.275;2.6300;2.6400
15:02:59.896;2.6300;2.6400
15:01:14.932;2.6200;2.6300
15:00:05.514;2.6100;2.6200
14:59:58.646;2.6200;2.6300
14:57:51.954;2.6100;2.6200
14:56:43.865;2.6000;2.6100
14:54:52.014;2.5900;2.6000
14:53:59.402;2.6000;2.6100
14:52:47.373;2.6100;2.6200
14:51:06.812;2.6200;2.6300
14:50:39.486;2.6100;2.6200
14:49:50.476;2.6200;2.6300
14:48:28.973;2.6100;2.6200
14:47:53.098;2.6000;2.6100
14:46:35.336;2.5900;2.6000
14:45:38.246;2.6200;2.6300
14:44:35.262;2.6100;2.6200
14:43:56.396;2.6000;2.6100
14:42:46.986;2.6000;2.6100
14:40:56.893;2.6200;2.6300
14:39:56.052;2.6100;2.6200
14:38:29.773;2.6100;2.6200
14:37:55.054;2.6000;2.6100
14:35:41.672;2.5900;2.6000
14:34:40.381;2.6200;2.6300
14:33:47.833;2.6100;2.6200
14:32:45.271;2.6100;2.6300
14:31:56.454;2.6100;2.6300
14:30:37.294;2.6100;2.6300
14:29:59.828;2.6000;2.6200
14:28:22.273;2.6200;2.6400
14:27:59.304;2.6200;2.6300
14:26:54.693;2.6300;2.6400
14:25:53.695;2.6400;2.6500
14:24:04.438;2.6600;2.6700
14:23:34.915;2.6500;2.6600
14:22:42.360;2.6500;2.6600
14:20:37.686;2.6600;2.6700
