Time;Bid;Ask
10:23:58.875;6.0600;6.0800
10:22:45.151;6.0200;6.0400
10:21:58.173;6.0200;6.0400
10:20:52.130;6.0200;6.0400
10:19:43.321;6.0100;6.0300
10:18:40.472;6.0000;6.0200
10:17:41.451;6.0200;6.0400
10:16:54.155;6.0400;6.0600
10:15:42.739;6.0200;6.0400
10:14:33.511;6.0400;6.0600
10:13:43.563;6.0100;6.0300
10:12:44.632;5.9900;6.0100
10:11:59.046;6.0100;6.0300
10:10:50.397;5.9900;6.0100
10:09:51.569;6.0200;6.0400
10:08:49.892;6.0600;6.0800
10:07:06.899;6.0500;6.0700
10:06:56.960;6.0500;6.0700
10:05:43.007;6.0100;6.0300
10:04:52.426;6.0200;6.0400
10:03:40.831;6.0200;6.0400
10:02:52.081;6.0500;6.0700
10:01:47.712;6.0300;6.0500
10:00:49.141;6.0300;6.0500
09:59:31.600;6.0300;6.0500
09:58:44.383;6.0100;6.0300
09:57:39.714;6.0100;6.0300
09:56:53.567;6.0000;6.0200
09:55:59.977;5.9900;6.0100
09:54:50.407;5.9400;5.9600
09:50:14.553;5.9300;5.9500
09:49:34.505;5.9400;5.9600
09:48:58.873;5.9200;5.9400
09:47:52.178;5.9200;5.9400
09:46:50.838;5.9100;5.9300
09:45:56.310;5.9200;5.9400
09:44:13.755;5.9500;5.9700
09:43:23.586;5.9400;5.9600
09:42:54.331;5.9500;5.9700
09:41:55.186;5.9500;5.9700
09:40:46.211;5.9600;5.9800
09:39:43.692;5.9800;6.0000
09:38:41.737;5.9800;6.0000
09:37:48.684;5.9700;5.9900
09:36:58.138;5.9500;5.9700
09:35:58.048;5.9300;5.9500
09:34:47.880;5.9200;5.9400
09:33:55.243;5.9400;5.9600
09:32:58.380;5.9400;5.9600
09:31:42.381;5.9600;5.9800
09:30:47.845;5.9700;5.9900
09:29:39.069;5.9500;5.9700
09:28:51.780;5.9600;5.9800
09:27:50.294;5.9500;5.9700
09:26:45.248;5.9300;5.9500
09:25:43.193;5.9600;5.9800
