Time;Bid;Ask
10:34:30.914;2.5360;2.5380
10:32:46.049;2.5380;2.5400
10:31:13.431;2.5400;2.5420
10:30:42.950;2.5410;2.5430
10:29:24.778;2.5420;2.5440
10:27:13.094;2.5380;2.5400
10:26:09.624;2.5380;2.5400
10:24:06.842;2.5370;2.5390
10:22:51.833;2.5360;2.5380
10:21:13.145;2.5360;2.5380
10:20:10.055;2.5370;2.5390
10:18:43.410;2.5340;2.5360
10:17:45.212;2.5340;2.5360
10:16:22.903;2.5300;2.5320
10:11:54.104;2.5300;2.5320
10:08:58.092;2.5280;2.5300
10:07:58.703;2.5280;2.5300
10:03:41.798;2.5300;2.5320
10:02:10.157;2.5300;2.5320
10:00:46.975;2.5280;2.5300
09:55:40.096;2.5250;2.5270
09:54:50.780;2.5230;2.5250
09:53:50.221;2.5230;2.5250
09:52:53.820;2.5240;2.5260
09:51:20.160;2.5240;2.5260
09:44:34.743;2.5250;2.5270
09:42:46.836;2.5270;2.5290
09:41:26.873;2.5290;2.5310
09:40:37.903;2.5280;2.5300
09:37:22.329;2.5290;2.5310
09:36:55.364;2.5270;2.5290
