Time;Bid;Ask
12:08:52.475;2.7500;2.7600
12:07:45.292;2.7600;2.7700
12:05:39.478;2.7500;2.7600
12:04:59.531;2.7600;2.7700
12:03:49.712;2.7500;2.7600
12:02:20.178;2.7500;2.7600
12:01:04.101;2.7400;2.7500
12:00:50.830;2.7500;2.7600
11:58:16.807;2.7500;2.7600
11:54:56.202;2.7600;2.7700
11:53:37.414;2.7700;2.7800
11:51:36.278;2.7700;2.7800
11:50:36.035;2.7800;2.7900
11:49:22.706;2.7800;2.7900
11:48:31.066;2.7900;2.8000
11:47:38.790;2.7800;2.7900
11:42:22.486;2.7600;2.7700
11:39:17.079;2.7500;2.7600
11:34:18.863;2.7600;2.7700
11:28:34.028;2.7500;2.7600
11:27:51.551;2.7500;2.7600
11:24:28.934;2.7500;2.7600
11:23:44.478;2.7400;2.7500
11:20:05.760;2.7500;2.7600
11:19:43.387;2.7500;2.7600
11:17:29.606;2.7600;2.7700
11:16:12.706;2.7600;2.7700
11:14:16.701;2.7500;2.7600
11:13:59.525;2.7600;2.7700
