Time;Bid;Ask
12:18:47.267;2.1100;0.0000
12:17:59.505;2.1300;0.0000
12:16:56.850;2.1000;0.0000
12:15:58.613;2.0900;0.0000
12:14:59.105;2.0600;0.0000
12:13:23.126;2.0900;0.0000
12:12:58.943;2.1000;0.0000
12:11:49.181;2.1100;0.0000
12:10:31.076;2.1400;0.0000
12:09:57.311;2.1500;0.0000
12:08:55.685;2.1400;0.0000
12:07:56.831;2.1600;0.0000
12:06:56.177;2.1600;0.0000
12:05:58.373;2.1800;0.0000
12:04:58.156;2.1600;0.0000
12:03:51.220;2.1300;0.0000
12:02:52.554;2.1200;0.0000
12:01:56.205;2.1300;0.0000
12:00:56.988;2.1000;0.0000
11:59:53.961;2.1300;0.0000
11:58:57.421;2.1100;0.0000
11:57:32.380;2.1000;0.0000
11:56:49.758;2.1100;0.0000
11:55:57.106;2.1200;0.0000
11:54:38.719;2.1400;0.0000
11:53:32.675;2.1600;0.0000
11:52:59.846;2.1700;0.0000
11:51:47.736;2.1700;0.0000
11:50:59.289;2.1800;0.0000
11:49:55.897;2.1500;0.0000
11:48:54.499;2.1700;0.0000
11:47:59.933;2.1500;0.0000
11:46:52.758;2.1500;0.0000
11:45:54.422;2.1700;0.0000
11:44:59.931;2.1400;0.0000
11:43:50.295;2.1700;0.0000
11:42:59.657;2.2200;0.0000
11:41:34.842;2.2300;0.0000
11:40:33.256;2.2300;0.0000
11:39:36.399;2.2200;0.0000
11:38:56.949;2.2100;0.0000
11:37:52.614;2.2000;0.0000
11:36:58.897;2.2200;0.0000
11:35:58.813;2.1900;0.0000
11:34:59.581;2.1800;0.0000
11:33:56.680;2.1700;0.0000
11:32:55.503;2.1500;0.0000
11:31:52.705;2.1600;0.0000
11:30:58.913;2.1200;0.0000
11:29:47.180;2.0500;0.0000
11:28:49.248;2.0800;0.0000
11:27:37.427;2.0800;0.0000
11:26:58.000;2.0500;0.0000
11:25:49.559;2.0500;0.0000
11:24:58.929;2.0800;0.0000
11:23:41.654;2.1000;0.0000
11:22:58.742;2.0900;0.0000
11:21:49.868;2.0700;0.0000
11:20:58.564;2.0700;0.0000
11:19:52.669;2.1300;0.0000
