Time;Bid;Ask
10:19:32.335;0.7700;0.0000
10:18:43.147;0.7800;0.0000
10:17:22.704;0.7800;0.0000
10:16:35.551;0.7800;0.0000
10:15:46.960;0.8000;0.0000
10:14:54.935;0.7800;0.0000
10:13:35.780;0.7900;0.0000
10:12:20.685;0.7800;0.0000
10:11:49.980;0.7700;0.0000
10:10:58.438;0.7500;0.0000
10:09:47.640;0.7500;0.0000
10:08:54.824;0.7800;0.0000
10:07:40.511;0.7600;0.0000
10:06:35.943;0.7600;0.0000
10:05:49.656;0.7700;0.0000
10:04:52.396;0.7700;0.0000
10:03:58.127;0.7900;0.0000
10:02:53.302;0.7800;0.0000
10:01:58.784;0.7700;0.0000
10:00:53.703;0.7800;0.0000
09:59:59.147;0.7800;0.0000
09:58:59.209;0.7700;0.0000
09:57:57.842;0.7700;0.0000
09:56:56.693;0.7900;0.0000
09:55:57.744;0.7900;0.0000
09:54:52.751;0.7800;0.0000
09:52:32.123;0.8000;0.0000
09:51:47.890;0.7900;0.0000
09:50:46.405;0.8000;0.0000
09:49:56.739;0.7800;0.0000
09:48:53.208;0.7600;0.0000
09:47:45.000;0.7800;0.0000
09:46:39.540;0.8000;0.0000
09:45:21.250;0.7900;0.0000
09:44:57.951;0.8100;0.0000
09:43:58.275;0.8000;0.0000
09:42:37.463;0.8000;0.0000
09:41:50.236;0.8100;0.0000
09:39:49.828;0.8000;0.0000
09:38:50.282;0.8200;0.0000
09:37:36.950;0.8300;0.0000
09:36:52.020;0.8100;0.0000
09:35:54.632;0.8300;0.0000
09:34:51.257;0.8300;0.0000
09:33:22.399;0.8600;0.0000
09:32:58.555;0.8900;0.0000
09:31:28.685;0.8900;0.0000
09:30:46.711;0.8900;0.0000
09:29:44.189;0.8700;0.0000
09:28:59.879;0.8800;0.0000
09:27:49.138;0.8700;0.0000
09:26:58.758;0.8400;0.0000
09:25:58.655;0.8500;0.0000
09:24:41.278;0.8200;0.0000
09:23:51.386;0.8300;0.0000
09:22:48.121;0.8000;0.0000
09:21:55.809;0.8000;0.0000
09:20:55.480;0.8200;0.0000
