Time;Bid;Ask
10:20:30.657;2.8600;2.8800
10:17:59.100;2.8600;2.8800
10:15:58.667;2.8600;2.8800
10:14:44.980;2.8700;2.8900
10:13:46.394;2.8800;2.9000
10:09:59.632;2.8800;2.9000
10:02:38.687;2.8700;2.8900
10:01:53.432;2.8600;2.8800
09:59:36.373;2.8700;2.8900
09:58:23.351;2.8700;2.8900
09:55:22.211;2.8600;2.8800
09:53:40.732;2.8500;2.8700
09:50:31.185;2.8500;2.8700
09:49:39.048;2.8700;2.8900
09:48:24.163;2.8600;2.8800
09:47:49.047;2.8600;2.8800
09:46:05.458;2.8600;2.8800
09:45:07.855;2.8700;2.8900
09:44:16.876;2.8700;2.8900
09:42:42.272;2.8700;2.8900
09:40:54.632;2.8900;2.9100
09:38:14.059;2.8900;2.9100
09:37:12.001;2.8800;2.9000
09:36:41.941;2.8800;2.9000
09:35:59.668;2.8800;2.9000
09:34:48.621;2.8900;2.9100
09:33:29.678;2.9100;2.9300
09:32:49.951;2.9000;2.9200
09:31:40.962;2.9100;2.9300
09:29:51.051;2.9100;2.9300
09:27:31.395;2.9100;2.9300
09:26:31.082;2.9100;2.9300
09:25:44.289;2.9000;2.9200
09:24:45.817;2.8900;2.9100
