Time;Bid;Ask
14:13:00.189;1.9000;2.0600
14:12:41.158;1.9000;2.0600
14:10:07.361;1.9100;2.0700
14:09:59.998;1.9100;2.0700
14:08:25.913;1.9200;2.0800
14:07:03.845;1.9200;2.0800
14:04:45.318;1.9100;2.0700
14:03:20.446;1.8900;2.0500
14:02:59.642;1.8800;2.0400
14:01:06.476;1.8800;2.0400
13:57:17.269;1.8900;2.0500
13:56:52.219;1.8900;2.0500
13:55:24.584;1.9000;2.0600
13:54:57.002;1.9000;2.0600
13:53:41.923;1.9000;2.0600
13:51:49.727;1.9000;2.0600
13:50:53.725;1.8900;2.0500
13:49:19.942;1.9100;2.0700
13:48:50.846;1.9100;2.0700
13:47:20.720;1.9200;2.0800
13:46:55.232;1.9200;2.0800
13:45:38.993;1.9200;2.0800
13:44:38.458;1.9300;2.0900
13:42:52.103;1.9300;2.0900
13:40:39.553;1.9200;2.0800
13:39:53.604;1.9200;2.0800
13:37:51.020;1.9200;2.0800
13:35:52.681;1.9200;2.0800
13:34:59.230;1.9100;2.0700
13:33:54.177;1.9200;2.0800
13:32:40.372;1.9200;2.0800
13:31:32.133;1.9300;2.0900
13:30:46.399;1.9200;2.0800
13:29:23.105;1.9300;2.0900
13:28:40.065;1.9300;2.0900
13:25:12.244;1.9300;2.0900
13:24:21.251;1.9200;2.0800
13:23:25.668;1.9100;2.0700
13:22:50.368;1.9200;2.0800
13:21:19.727;1.9300;2.0900
13:20:42.455;1.9200;2.0800
13:19:31.644;1.9300;2.0900
13:18:54.465;1.9300;2.0900
13:17:07.122;1.9300;2.0900
13:16:59.938;1.9300;2.0900
