Time;Bid;Ask
10:19:25.603;31.7900;31.8100
10:18:53.210;31.7900;31.8100
10:09:29.993;31.7700;31.7900
10:08:52.791;31.7600;31.7800
10:07:58.836;31.7500;31.7700
10:06:57.249;31.7400;31.7600
10:05:50.880;31.7300;31.7500
10:04:54.752;31.7200;31.7400
10:03:46.533;31.7300;31.7500
09:55:25.174;31.6500;31.6700
09:46:45.763;31.5100;31.5300
09:45:52.906;31.5000;31.5200
09:44:50.994;31.5000;31.5200
09:43:20.096;31.4800;31.5000
09:42:44.695;31.4800;31.5000
09:41:55.883;31.5000;31.5200
09:40:43.514;31.4800;31.5000
09:39:58.587;31.4600;31.4800
09:38:55.901;31.4700;31.4900
09:37:53.176;31.4800;31.5000
09:36:57.807;31.4800;31.5000
09:35:58.778;31.4500;31.4700
09:34:44.321;31.4700;31.4900
09:33:37.370;31.4700;31.4900
09:32:48.132;31.4800;31.5000
09:31:57.332;31.4900;31.5100
09:30:45.248;31.4800;31.5000
09:29:11.078;31.4800;31.5000
09:28:56.016;31.5000;31.5200
09:26:38.437;31.5100;31.5300
09:25:51.421;31.5200;31.5400
09:24:34.762;31.5100;31.5300
09:23:56.902;31.5100;31.5300
09:22:51.942;31.5000;31.5200
09:21:43.140;31.5200;31.5400
09:20:45.179;31.5200;31.5400
