Time;Bid;Ask
17:26:12.687;2.2200;2.2400
17:25:19.297;2.2400;2.2600
17:24:08.683;2.2200;2.2400
17:23:47.857;2.2200;2.2400
17:21:36.265;2.2300;2.2500
17:20:43.189;2.2200;2.2400
17:19:36.707;2.2100;2.2300
17:18:57.221;2.2000;2.2200
17:17:25.328;2.2100;2.2300
17:16:00.598;2.2000;2.2200
17:15:20.790;2.2100;2.2300
17:14:52.992;2.2200;2.2400
17:13:56.591;2.2100;2.2300
17:12:41.071;2.2000;2.2200
17:11:30.578;2.2000;2.2200
17:10:40.004;2.2000;2.2200
17:09:03.264;2.2200;2.2400
17:08:41.532;2.2300;2.2500
17:07:15.842;2.2300;2.2500
17:06:49.862;2.2200;2.2400
17:05:47.371;2.2300;2.2500
17:04:28.462;2.2300;2.2500
17:03:56.864;2.2200;2.2400
17:02:58.019;2.2100;2.2300
17:01:56.145;2.2000;2.2200
17:00:37.337;2.2100;2.2300
16:59:56.342;2.2000;2.2200
16:58:37.754;2.1900;2.2100
16:57:29.532;2.2200;2.2400
16:56:10.661;2.2200;2.2400
16:55:38.813;2.2100;2.2300
16:54:59.186;2.2100;2.2300
16:52:44.448;2.2300;2.2500
16:51:57.890;2.2600;2.2800
16:50:31.460;2.2400;2.2600
16:49:19.193;2.2300;2.2500
16:48:33.984;2.2400;2.2600
16:47:50.043;2.2400;2.2600
16:46:54.721;2.2400;2.2600
16:45:42.420;2.2600;2.2800
16:44:47.332;2.2800;2.3000
16:43:37.695;2.2800;2.3000
16:42:39.897;2.2900;2.3100
16:39:15.598;2.3000;2.3200
16:38:44.668;2.3000;2.3200
16:37:59.723;2.2900;2.3100
16:36:49.026;2.3100;2.3300
16:35:44.980;2.3200;2.3400
16:34:09.819;2.3200;2.3400
16:33:46.743;2.3300;2.3500
16:32:13.897;2.3400;2.3600
16:31:39.083;2.3400;2.3600
16:30:25.379;2.3400;2.3600
16:29:36.241;2.3400;2.3600
16:28:49.734;2.3400;2.3600
