Time;Bid;Ask
13:23:43.387;5.6300;5.6400
13:22:44.210;5.5800;5.5900
13:21:43.575;5.6300;5.6400
13:20:57.862;5.6200;5.6300
13:19:51.595;5.6000;5.6100
13:18:59.351;5.5900;5.6000
13:17:57.159;5.5900;5.6000
13:16:27.495;5.6200;5.6300
13:15:58.630;5.6400;5.6500
13:14:48.994;5.6400;5.6500
13:13:52.184;5.6300;5.6400
13:12:53.175;5.6300;5.6400
13:11:51.940;5.6400;5.6500
13:10:42.170;5.6600;5.6700
13:09:50.547;5.6700;5.6800
13:08:47.549;5.6600;5.6700
13:07:55.351;5.6500;5.6600
13:06:58.546;5.6600;5.6700
13:05:50.149;5.6800;5.6900
13:04:36.334;5.6600;5.6700
13:03:32.571;5.6400;5.6500
13:02:52.683;5.6400;5.6500
13:01:59.197;5.6300;5.6400
13:00:49.403;5.6500;5.6600
12:59:52.450;5.6600;5.6700
12:58:59.664;5.6300;5.6400
12:57:36.286;5.6600;5.6700
12:56:04.186;5.6400;5.6500
12:55:59.940;5.6300;5.6400
12:54:38.970;5.6500;5.6600
12:53:55.279;5.6600;5.6700
12:52:59.293;5.6000;5.6100
12:51:49.061;5.6300;5.6400
12:50:53.930;5.6200;5.6300
12:49:55.173;5.6400;5.6500
12:48:58.707;5.6100;5.6200
12:47:48.693;5.6300;5.6400
12:46:20.580;5.6200;5.6300
12:45:36.880;5.6200;5.6300
12:44:57.675;5.6200;5.6300
12:43:41.872;5.6300;5.6400
12:42:50.584;5.6400;5.6500
12:41:57.920;5.6400;5.6500
12:40:58.144;5.6500;5.6600
12:39:44.321;5.6200;5.6300
12:38:47.181;5.6100;5.6200
12:37:58.888;5.6200;5.6300
12:36:52.080;5.6000;5.6100
12:35:52.983;5.6000;5.6100
12:34:55.953;5.6300;5.6400
12:33:44.359;5.6100;5.6200
12:32:56.436;5.6200;5.6300
12:31:41.949;5.6000;5.6100
12:30:40.231;5.6000;5.6100
12:29:46.308;5.6000;5.6100
12:28:58.221;5.5900;5.6000
12:27:53.695;5.5800;5.5900
12:26:56.019;5.5700;5.5800
12:25:46.248;5.5500;5.5600
