Time;Bid;Ask
15:16:07.758;2.1300;2.1400
15:15:18.321;2.1300;2.1400
15:14:06.017;2.1300;2.1400
15:13:58.022;2.1400;2.1500
15:11:44.192;2.1300;2.1400
15:09:39.633;2.1300;2.1400
15:08:38.444;2.1400;2.1500
15:07:34.810;2.1400;2.1500
15:06:07.831;2.1400;2.1500
15:05:52.651;2.1400;2.1500
15:04:45.705;2.1500;2.1600
15:02:01.266;2.1400;2.1500
15:01:53.889;2.1500;2.1600
15:00:41.097;2.1500;2.1600
14:59:53.145;2.1600;2.1700
14:58:51.234;2.1500;2.1600
14:56:35.473;2.1400;2.1500
14:54:48.408;2.1500;2.1600
14:53:34.373;2.1400;2.1500
14:52:48.682;2.1400;2.1500
14:51:54.868;2.1400;2.1500
14:50:59.662;2.1300;2.1400
14:49:57.497;2.1300;2.1400
14:48:38.146;2.1500;2.1600
14:47:18.915;2.1500;2.1600
14:46:44.207;2.1600;2.1700
14:45:48.147;2.1500;2.1600
14:44:34.540;2.1500;2.1600
14:43:54.594;2.1500;2.1600
14:41:46.762;2.1600;2.1700
14:36:32.374;2.1700;2.1800
14:35:34.638;2.1700;2.1800
14:34:50.812;2.1700;2.1800
14:33:01.561;2.1700;2.1800
14:32:25.768;2.1600;2.1800
14:31:52.031;2.1700;2.1900
14:29:30.171;2.1600;2.1800
14:28:08.974;2.1500;2.1700
14:27:59.002;2.1600;2.1700
14:26:50.738;2.1500;2.1600
14:25:51.291;2.1500;2.1600
14:24:30.596;2.1600;2.1700
14:21:52.149;2.1500;2.1600
14:18:51.885;2.1400;2.1500
