Time;Bid;Ask
11:22:46.247;2.0400;2.0500
11:21:57.936;2.0500;2.0600
11:20:44.876;2.0400;2.0500
11:19:15.921;2.0400;2.0500
11:17:25.531;2.0300;2.0400
11:16:26.331;2.0200;2.0300
11:15:32.918;2.0300;2.0400
11:14:38.892;2.0300;2.0400
11:12:25.061;2.0200;2.0300
11:11:58.380;2.0200;2.0300
11:10:45.968;2.0300;2.0400
11:09:43.079;2.0400;2.0500
11:08:34.326;2.0500;2.0600
11:07:01.058;2.0600;2.0700
11:05:45.493;2.0700;2.0800
11:04:14.710;2.0600;2.0700
11:03:46.218;2.0700;2.0800
11:02:42.728;2.0700;2.0800
11:01:37.858;2.0700;2.0800
10:58:02.034;2.0700;2.0800
10:57:52.801;2.0800;2.0900
10:56:08.201;2.0700;2.0800
10:55:38.867;2.0700;2.0800
10:54:57.151;2.0600;2.0700
10:53:41.402;2.0700;2.0800
10:52:34.862;2.0700;2.0800
10:51:54.289;2.0600;2.0700
10:50:25.193;2.0600;2.0700
10:49:22.973;2.0500;2.0600
10:47:15.468;2.0400;2.0500
10:46:37.781;2.0400;2.0500
10:42:20.196;2.0400;2.0500
10:41:51.646;2.0300;2.0400
10:39:18.845;2.0400;2.0500
10:38:57.202;2.0300;2.0400
10:37:34.036;2.0300;2.0400
10:35:03.621;2.0300;2.0400
10:33:20.402;2.0200;2.0300
10:32:00.584;2.0200;2.0300
10:31:54.766;2.0300;2.0400
10:30:43.688;2.0200;2.0300
