Time;Bid;Ask
12:14:46.781;0.1200;0.1300
12:12:25.521;0.1100;0.1200
12:11:08.736;0.1100;0.1200
12:09:40.529;0.1200;0.1300
12:08:57.841;0.1200;0.1300
12:06:27.583;0.1100;0.1200
12:05:02.217;0.1100;0.1200
12:03:28.926;0.1200;0.1300
12:02:44.361;0.1100;0.1200
12:01:22.634;0.1100;0.1200
11:41:31.553;0.1200;0.1300
11:38:03.411;0.1100;0.1200
11:37:56.168;0.1200;0.1300
11:36:38.259;0.1100;0.1200
11:35:33.832;0.1100;0.1200
11:19:24.078;0.1200;0.1300
11:17:52.466;0.1100;0.1200
11:16:28.880;0.1100;0.1200
