Time;Bid;Ask
15:21:57.496;3.9100;3.9200
15:20:58.254;3.8700;3.8800
15:19:52.431;3.8900;3.9000
15:18:57.213;3.9000;3.9100
15:17:56.394;3.9000;3.9100
15:16:58.631;3.8900;3.9000
15:15:58.211;3.9200;3.9300
15:14:58.956;3.8600;3.8700
15:13:57.924;3.8300;3.8400
15:12:59.443;3.8200;3.8300
15:11:53.605;3.8100;3.8200
15:10:57.873;3.7900;3.8000
15:09:57.093;3.7200;3.7300
15:08:55.278;3.7400;3.7500
15:07:50.752;3.7500;3.7600
15:06:35.858;3.7100;3.7200
15:05:56.375;3.7200;3.7300
15:04:55.947;3.7000;3.7100
15:03:00.535;3.6700;3.6800
15:02:41.278;3.6600;3.6700
15:01:51.627;3.6800;3.6900
15:00:58.348;3.6700;3.6800
14:59:18.392;3.6800;3.6900
14:58:58.520;3.6700;3.6800
14:57:05.879;3.6700;3.6800
14:54:32.526;3.6700;3.6800
14:53:49.165;3.6500;3.6600
14:52:45.980;3.6600;3.6700
14:51:53.369;3.6700;3.6800
14:50:35.330;3.6700;3.6800
14:49:48.928;3.6600;3.6700
14:48:53.718;3.6500;3.6600
14:47:32.126;3.6500;3.6600
14:46:47.995;3.6600;3.6700
14:45:55.952;3.6500;3.6600
14:44:24.164;3.6100;3.6200
14:42:43.923;3.6100;3.6200
14:41:26.107;3.6000;3.6100
14:40:59.849;3.6000;3.6100
14:38:08.964;3.6100;3.6200
14:37:44.203;3.6000;3.6100
14:35:40.086;3.6000;3.6100
14:34:44.871;3.6100;3.6200
14:33:12.431;3.6000;3.6100
14:32:53.107;3.6000;3.6200
14:31:59.413;3.5900;3.6100
14:30:41.993;3.5900;0.0000
14:29:55.591;3.6000;0.0000
14:28:44.572;3.6000;3.6200
14:27:46.836;3.6000;3.6100
14:25:13.327;3.6000;3.6100
14:24:54.574;3.5900;3.6000
14:23:14.712;3.6000;3.6100
14:22:59.562;3.6000;3.6100
