Time;Bid;Ask
13:23:37.303;3.1400;3.1500
13:18:44.838;3.1400;3.1500
13:17:14.964;3.1400;3.1500
13:16:48.284;3.1500;3.1600
13:15:52.108;3.1500;3.1600
13:14:10.121;3.1400;3.1500
13:13:47.488;3.1400;3.1500
13:11:49.061;3.1500;3.1600
13:10:37.106;3.1400;3.1500
13:08:20.161;3.1500;3.1600
13:07:47.405;3.1400;3.1500
13:06:13.438;3.1400;3.1500
13:05:56.971;3.1500;3.1600
13:03:50.960;3.1400;3.1500
13:00:04.889;3.1400;3.1500
12:50:45.038;3.1400;3.1500
12:42:53.101;3.1500;3.1600
12:41:27.206;3.1500;3.1600
12:40:01.971;3.1600;3.1700
12:36:38.246;3.1500;3.1600
12:31:43.280;3.1600;3.1700
12:30:32.171;3.1500;3.1600
