Time;Bid;Ask
10:09:59.466;55.8600;55.8700
10:08:57.646;55.8200;55.8300
10:07:58.566;55.7100;55.7200
10:06:59.947;55.5600;55.5700
10:05:58.074;55.6100;55.6200
10:04:59.023;55.6800;55.6900
10:03:59.298;55.7800;55.7900
10:02:59.307;55.7600;55.7700
10:01:58.588;55.9900;56.0000
10:00:56.997;56.0200;56.0300
09:59:59.040;56.0900;56.1000
09:58:55.574;56.1500;56.1600
09:57:53.130;56.1100;56.1200
09:56:58.707;56.1200;56.1300
09:55:59.023;56.0000;56.0100
09:54:59.066;56.0700;56.0800
09:53:58.097;56.0200;56.0300
09:52:59.803;55.9800;55.9900
09:51:57.968;56.0300;56.0400
09:50:55.800;55.8400;55.8500
09:49:58.342;55.9300;55.9400
09:48:59.306;56.0500;56.0600
09:47:58.191;56.0800;56.0900
09:46:59.043;56.0000;56.0100
09:45:56.252;56.0500;56.0600
09:44:59.603;56.2300;56.2400
09:43:57.677;56.2900;56.3000
09:42:55.356;56.2700;56.2800
09:41:58.828;56.1200;56.1300
09:40:57.502;55.9700;55.9800
09:39:56.084;55.8100;55.8200
09:38:57.131;55.9000;55.9100
09:37:58.803;55.9000;55.9100
09:36:59.386;55.8700;55.8800
09:35:58.552;55.7400;55.7500
09:34:59.210;55.6700;55.6800
09:33:57.909;55.5500;55.5600
09:32:59.136;55.6700;55.6800
09:31:59.151;55.7300;55.7400
09:30:53.435;55.8900;55.9000
09:29:53.755;55.9200;55.9300
09:28:54.311;55.9000;55.9100
09:27:57.084;55.9500;55.9600
09:26:58.432;56.0500;56.0600
09:25:55.884;55.8000;55.8100
09:24:58.265;55.8200;55.8300
09:23:57.180;55.8500;55.8600
09:22:59.626;55.9300;55.9400
09:21:57.382;55.9600;55.9700
09:20:59.549;56.0200;56.0300
09:19:57.603;55.9300;55.9400
09:18:53.086;55.8700;55.8800
09:17:58.479;55.8500;55.8600
09:16:58.360;55.8300;55.8400
09:15:59.505;55.7700;55.7800
09:14:57.675;55.9500;55.9600
09:13:58.490;56.0800;56.0900
09:12:59.168;56.2800;56.2900
09:11:57.486;56.3400;56.3500
09:10:59.291;56.4500;56.4600
