Time;Bid;Ask
20:08:52.784;3.9000;3.9900
20:07:45.206;3.9000;3.9900
20:06:57.085;3.9000;3.9900
20:05:53.559;3.9100;4.0000
20:04:23.804;3.9000;3.9900
20:03:42.284;3.9100;4.0000
20:02:43.473;3.9000;3.9900
20:01:47.397;3.9100;4.0000
19:59:16.919;3.9100;4.0000
19:58:44.250;3.9000;3.9900
19:54:07.956;3.9100;4.0000
19:52:54.936;3.9200;4.0100
19:51:47.762;3.9100;4.0000
19:50:57.267;3.9200;4.0100
19:47:40.310;3.9100;4.0000
19:46:29.781;3.9200;4.0100
19:44:21.462;3.9100;4.0000
19:43:24.716;3.9200;4.0100
19:42:15.300;3.9300;4.0200
19:38:26.250;3.9200;4.0100
19:34:35.599;3.9200;4.0100
19:32:09.149;3.9100;4.0000
19:31:38.996;3.9000;3.9900
19:30:52.733;3.9100;4.0000
19:29:54.643;3.9100;4.0000
19:27:31.309;3.9200;4.0100
19:26:27.757;3.9300;4.0200
19:23:31.004;3.9300;4.0200
19:17:03.106;3.9400;4.0300
19:16:39.735;3.9300;4.0200
19:15:26.669;3.9400;4.0300
19:13:05.199;3.9500;4.0400
