Time;Bid;Ask
09:15:58.621;45.3100;45.3300
09:14:57.736;45.2900;45.3100
09:13:58.266;45.3600;45.3800
09:12:57.351;45.3700;45.3900
09:11:53.305;45.4000;45.4200
09:10:44.123;45.4800;45.5000
09:09:56.457;45.4600;45.4800
09:08:59.661;45.5600;45.5800
09:07:55.504;45.5100;45.5300
08:59:25.767;45.3600;45.3800
08:59:19.013;45.3500;45.3700
08:58:48.547;45.3000;45.3200
08:57:57.926;45.3500;45.3700
08:56:36.834;45.3200;45.3400
08:55:53.243;45.3200;45.3400
08:54:58.452;45.2800;45.3000
08:53:52.718;45.3600;45.3800
08:52:44.983;45.4000;45.4200
08:51:48.346;45.3800;45.4000
08:50:59.482;45.3300;45.3500
08:49:52.692;45.3500;45.3700
08:48:38.307;45.3300;45.3500
08:47:49.369;45.3400;45.3600
08:46:55.382;45.3400;45.3600
08:45:47.030;45.3500;45.3700
08:44:58.568;45.3400;45.3600
08:43:32.535;45.3300;45.3500
08:42:59.772;45.3500;45.3700
08:41:23.883;45.3200;45.3400
08:40:56.004;45.3300;45.3500
08:39:58.331;45.3500;45.3700
08:38:54.612;45.3500;45.3700
08:37:49.433;45.3700;45.3900
08:36:50.703;45.3400;45.3600
08:35:58.760;45.3500;45.3700
08:34:59.069;45.3400;45.3600
08:33:55.930;45.3300;45.3500
08:32:56.065;45.4000;45.4200
08:31:52.912;45.3200;45.3400
08:30:40.206;45.3600;45.3800
08:29:55.143;45.4100;45.4300
08:28:56.275;45.3700;45.3900
08:27:54.069;45.4200;45.4400
08:26:47.220;45.3500;45.3700
08:25:52.019;45.3100;45.3300
08:24:56.465;45.2800;45.3000
08:23:59.465;45.3200;45.3400
08:22:53.519;45.3300;45.3500
08:21:58.054;45.2200;45.2400
08:20:41.548;45.2600;45.2800
08:19:57.835;45.2500;45.2700
08:18:57.360;45.2400;45.2600
08:17:50.001;45.2600;45.2800
