Time;Bid;Ask
10:14:54.387;0.6100;0.6200
10:13:58.929;0.6000;0.6100
10:12:57.423;0.5900;0.6000
10:11:52.465;0.5700;0.5800
10:10:57.647;0.5600;0.5700
10:09:59.494;0.5800;0.5900
10:08:56.487;0.5400;0.5500
10:07:58.579;0.4900;0.5000
10:06:56.721;0.4500;0.4600
10:05:40.520;0.4400;0.4500
10:04:57.468;0.4800;0.4900
10:03:59.311;0.6000;0.6100
10:02:55.427;0.5300;0.5400
10:01:58.609;0.6500;0.6600
10:00:54.805;0.6100;0.6200
09:59:59.074;0.5300;0.5400
09:58:54.595;0.5900;0.6000
09:57:59.575;0.6100;0.6200
09:56:58.737;0.5900;0.6000
09:55:59.037;0.4600;0.4700
09:54:50.858;0.5400;0.5500
09:53:58.130;0.6000;0.6100
09:52:59.811;0.6300;0.6400
09:51:56.192;0.5700;0.5800
09:50:55.834;0.5800;0.5900
09:49:59.307;0.6600;0.6700
09:48:58.338;0.6600;0.6700
09:47:58.212;0.6700;0.6800
09:46:59.073;0.6600;0.6700
09:45:57.695;0.6200;0.6300
09:44:59.624;0.6800;0.6900
09:43:57.719;0.7200;0.7300
09:42:55.407;0.7500;0.7600
09:41:58.857;0.6700;0.6800
09:40:54.985;0.5800;0.5900
09:39:59.151;0.5000;0.5100
09:38:57.173;0.5200;0.5300
09:37:58.833;0.4600;0.4700
09:36:59.416;0.5000;0.5100
09:35:58.602;0.3500;0.0000
09:34:56.025;0.3700;0.0000
09:33:57.931;0.2100;0.0000
09:32:57.901;0.3100;0.0000
09:31:59.180;0.3700;0.0000
09:30:57.324;0.4000;0.4100
09:29:55.677;0.4300;0.4400
09:28:57.908;0.3100;0.0000
09:27:57.114;0.3500;0.0000
09:26:53.999;0.4500;0.4600
09:25:58.729;0.3000;0.0000
09:24:56.925;0.2100;0.0000
09:23:58.391;0.3000;0.0000
09:22:57.314;0.4300;0.4400
09:21:58.382;0.3600;0.0000
09:20:59.570;0.4700;0.4800
09:19:59.692;0.4100;0.4200
09:18:56.248;0.3100;0.0000
09:17:58.521;0.2600;0.0000
09:16:58.402;0.2300;0.0000
09:15:55.468;0.2400;0.0000
