Time;Bid;Ask
10:15:53.913;6.1200;6.1300
10:14:58.961;6.2100;6.2200
10:13:44.786;6.1500;6.1600
10:12:37.524;6.1800;6.1900
10:11:58.101;6.1900;6.2000
10:10:46.094;6.2200;6.2300
10:09:59.659;6.2400;6.2500
10:08:59.100;6.2500;6.2600
10:07:49.770;6.3000;6.3100
10:06:52.656;6.2900;6.3000
10:05:37.625;6.3200;6.3300
10:04:59.570;6.3700;6.3800
10:03:58.372;6.4100;6.4200
10:02:56.894;6.3900;6.4000
10:01:58.769;6.3600;6.3700
10:00:53.998;6.3900;6.4000
09:59:51.128;6.4800;6.4900
09:58:56.898;6.4700;6.4800
09:57:46.287;6.4600;6.4700
09:56:57.572;6.5300;6.5400
09:55:58.904;6.4100;6.4200
09:54:51.876;6.4200;6.4300
09:53:55.117;6.4200;6.4300
09:52:53.528;6.4900;6.5000
09:51:59.700;6.4700;6.4800
09:50:59.213;6.4300;6.4400
09:49:56.930;6.5000;6.5100
09:48:58.262;6.5200;6.5300
09:47:56.980;6.6100;6.6200
09:46:56.996;6.5700;6.5800
09:45:57.247;6.5500;6.5600
09:44:53.567;6.4500;6.4600
09:43:56.310;6.5100;6.5200
09:42:58.553;6.4400;6.4500
09:41:57.790;6.4900;6.5000
09:40:58.413;6.5200;6.5300
09:39:48.030;6.5300;6.5400
09:38:58.498;6.5600;6.5700
09:37:58.523;6.5900;6.6000
09:36:58.293;6.6000;6.6100
09:35:57.107;6.6600;6.6700
09:34:58.518;6.6900;6.7000
09:33:59.940;6.7400;6.7500
09:32:54.714;6.7300;6.7400
09:31:57.712;6.7200;6.7300
09:30:52.840;6.7400;6.7500
09:29:56.586;6.6400;6.6500
09:28:53.685;6.6400;6.6500
09:27:59.007;6.5400;6.5500
09:26:56.838;6.5600;6.5700
09:25:54.505;6.6600;6.6700
09:24:56.236;6.7700;6.7800
09:23:58.211;6.7900;6.8000
09:22:59.671;6.7600;6.7700
09:21:59.711;6.6700;6.6800
09:20:55.923;6.6000;6.6100
09:19:53.843;6.5700;6.5800
09:18:53.989;6.6000;6.6100
09:17:53.438;6.6200;6.6300
09:16:57.477;6.5700;6.5800
