Time;Bid;Ask
18:23:57.702;1.3210;0.0000
18:22:58.686;1.3140;0.0000
18:21:54.157;1.3100;0.0000
18:20:55.331;1.3050;0.0000
18:19:56.316;1.3000;0.0000
18:18:58.348;1.3030;0.0000
18:17:54.005;1.3000;0.0000
18:16:59.603;1.3060;0.0000
18:15:57.635;1.3140;0.0000
18:14:59.376;1.3220;0.0000
18:13:57.704;1.3300;0.0000
18:12:53.224;1.3270;0.0000
18:11:45.707;1.3280;0.0000
18:10:58.523;1.3290;0.0000
18:09:55.133;1.3290;0.0000
18:08:58.646;1.3260;0.0000
18:07:56.759;1.3270;0.0000
18:06:56.998;1.3190;0.0000
18:05:58.940;1.3270;0.0000
18:04:59.312;1.3310;0.0000
18:03:55.940;1.3270;0.0000
18:02:57.298;1.3240;0.0000
18:01:58.311;1.3250;0.0000
18:00:59.139;1.3260;0.0000
17:59:57.643;1.3340;0.0000
17:58:59.788;1.3430;0.0000
17:57:58.746;1.3350;0.0000
17:56:54.882;1.3370;0.0000
17:55:58.956;1.3390;0.0000
17:54:56.944;1.3460;0.0000
17:53:59.859;1.3390;0.0000
17:52:59.078;1.3450;0.0000
17:51:58.317;1.3510;0.0000
17:50:58.844;1.3510;0.0000
17:49:57.748;1.3540;0.0000
17:48:53.886;1.3710;0.0000
17:47:58.388;1.3720;0.0000
17:46:58.723;1.3810;0.0000
17:45:49.755;1.3700;0.0000
17:44:57.954;1.3760;0.0000
17:43:56.393;1.3750;0.0000
17:42:56.668;1.3750;0.0000
17:41:56.559;1.3670;0.0000
17:40:56.811;1.3710;0.0000
17:39:58.224;1.3750;0.0000
17:38:57.306;1.3820;0.0000
17:37:58.263;1.3710;0.0000
17:36:53.379;1.3690;0.0000
17:35:55.924;1.3740;0.0000
17:34:57.362;1.3680;0.0000
17:33:57.324;1.3720;0.0000
17:32:58.822;1.3730;0.0000
17:31:58.680;1.3960;0.0000
17:30:56.125;1.3940;0.0000
17:29:54.238;1.3950;0.0000
17:28:54.473;1.3850;0.0000
17:27:56.900;1.3710;0.0000
17:26:54.601;1.3510;0.0000
17:25:58.573;1.3600;0.0000
