Time;Bid;Ask
21:31:31.883;5.5930;5.5970
21:30:55.817;5.5900;5.5940
21:29:56.247;5.5860;5.5900
21:28:36.562;5.5880;5.5920
21:27:39.585;5.5900;5.5940
21:26:53.418;5.5870;5.5910
21:25:37.127;5.5880;5.5920
21:24:59.533;5.5880;5.5920
21:23:37.864;5.5880;5.5920
21:22:55.384;5.5840;5.5880
21:21:47.428;5.5860;5.5900
21:20:48.862;5.5930;5.5970
21:18:40.259;5.5970;5.6010
21:17:57.926;5.5990;5.6030
21:16:42.903;5.5970;5.6010
21:15:54.945;5.5900;5.5940
21:14:43.255;5.5930;5.5970
21:13:18.427;5.5930;5.5970
21:12:43.029;5.5980;5.6020
21:11:59.786;5.6000;5.6040
21:10:20.003;5.5920;5.5960
21:09:53.443;5.5890;5.5930
21:08:54.924;5.5940;5.5980
21:07:18.594;5.6000;5.6040
21:06:33.482;5.6040;5.6080
21:05:59.822;5.6020;5.6060
21:04:50.029;5.6040;5.6080
21:03:17.741;5.6050;5.6090
21:02:27.915;5.6070;5.6110
21:01:43.497;5.6090;5.6130
21:00:30.399;5.6070;5.6110
20:59:27.031;5.6110;5.6150
20:58:41.176;5.6110;5.6150
20:57:27.695;5.6090;5.6130
20:56:55.658;5.6070;5.6110
20:55:42.090;5.6090;5.6130
20:54:11.168;5.6070;5.6110
20:53:46.682;5.6050;5.6090
20:52:55.017;5.6090;5.6130
20:51:42.970;5.6070;5.6110
20:50:58.199;5.6050;5.6090
20:49:21.313;5.6040;5.6080
20:48:27.611;5.6050;5.6090
20:47:59.783;5.6040;5.6080
20:46:52.435;5.6090;5.6130
20:45:55.782;5.6110;5.6150
20:44:34.176;5.6090;5.6130
20:42:38.112;5.6110;5.6150
20:41:26.502;5.6110;5.6150
20:40:52.386;5.6050;5.6090
20:38:28.027;5.6050;5.6090
20:37:37.638;5.6070;5.6110
20:36:50.707;5.6110;5.6150
20:35:37.330;5.6150;5.6190
20:34:56.439;5.6160;5.6200
20:32:59.586;5.6070;5.6110
