Time;Bid;Ask
09:34:06.040;1.2650;0.0000
09:29:41.044;1.2680;0.0000
09:16:56.224;1.2710;0.0000
09:14:09.661;1.2750;0.0000
09:11:11.061;1.2740;0.0000
09:08:23.072;1.2690;0.0000
09:07:45.460;1.2710;0.0000
09:03:38.432;1.2740;0.0000
09:02:44.554;1.2650;0.0000
09:01:49.449;1.2780;0.0000
09:00:52.028;1.2890;0.0000
08:58:03.357;1.2660;0.0000
08:56:04.029;1.2670;0.0000
08:55:54.627;1.2980;0.0000
08:54:20.212;1.2700;0.0000
08:53:21.304;1.2700;0.0000
08:52:45.737;1.2700;0.0000
08:50:58.863;1.2600;0.0000
08:49:47.697;1.2730;0.0000
08:48:28.274;1.2700;0.0000
08:47:26.387;1.3000;0.0000
