Time;Bid;Ask
16:27:35.064;0.3800;0.3900
16:26:53.602;0.3800;0.3900
16:24:33.535;0.3700;0.3800
16:23:55.394;0.3700;0.3800
16:22:15.949;0.3700;0.3800
16:21:42.625;0.3700;0.3800
16:19:59.281;0.3800;0.3900
16:18:34.480;0.3700;0.3800
16:16:01.491;0.3800;0.3900
16:15:56.453;0.3900;0.4000
16:14:13.472;0.3800;0.3900
16:12:02.012;0.3800;0.3900
16:10:09.474;0.3900;0.4000
16:09:14.186;0.3900;0.4000
16:06:54.702;0.3900;0.4000
16:05:29.067;0.4000;0.4100
16:03:46.900;0.4000;0.4100
16:02:56.759;0.4000;0.4200
16:00:36.033;0.4000;0.4200
15:58:12.522;0.4000;0.4200
15:54:55.953;0.4000;0.4100
15:53:03.586;0.3900;0.4000
15:52:18.145;0.4000;0.4100
15:51:59.472;0.4100;0.4200
15:50:23.465;0.4100;0.4200
15:49:43.137;0.4100;0.4200
15:48:55.276;0.4200;0.4300
15:45:31.099;0.4200;0.4300
15:44:11.819;0.4000;0.4100
15:43:42.644;0.4100;0.4200
15:42:45.472;0.4100;0.4200
15:41:51.272;0.4000;0.4100
15:39:11.262;0.4000;0.4100
15:38:55.321;0.4000;0.4100
15:37:37.216;0.4000;0.4100
15:36:54.726;0.4100;0.4200
15:34:09.728;0.4100;0.4200
15:33:24.989;0.4100;0.4200
15:32:19.582;0.4000;0.4100
15:31:38.303;0.4100;0.4200
