Time;Bid;Ask
15:18:41.644;0.7200;0.7300
15:17:58.490;0.7200;0.7300
15:16:12.320;0.7200;0.7300
15:15:55.643;0.7200;0.7300
15:14:09.542;0.7300;0.7400
15:13:20.100;0.7400;0.7500
15:12:00.929;0.7300;0.7400
15:11:29.869;0.7400;0.7500
15:10:39.561;0.7500;0.7600
15:09:57.685;0.7600;0.7700
15:08:23.722;0.7600;0.7700
15:07:15.697;0.7600;0.7700
15:06:46.454;0.7600;0.7700
15:05:24.923;0.7600;0.7700
15:04:59.346;0.7700;0.7800
15:03:43.435;0.7600;0.7700
15:02:38.421;0.7700;0.7800
15:01:46.233;0.7600;0.7700
15:00:46.432;0.7600;0.7700
14:57:33.712;0.7400;0.7500
14:55:37.148;0.7400;0.7500
14:51:39.236;0.7500;0.7600
14:50:19.342;0.7400;0.7500
14:49:49.852;0.7500;0.7600
14:47:17.940;0.7400;0.7500
14:46:56.774;0.7400;0.7500
14:45:25.587;0.7300;0.7400
14:44:37.495;0.7400;0.7500
14:42:00.330;0.7300;0.7400
14:41:57.916;0.7200;0.7300
14:40:51.368;0.7200;0.7300
14:37:40.491;0.7400;0.7500
14:36:55.031;0.7400;0.7500
14:35:55.035;0.7500;0.7600
14:34:04.046;0.7500;0.7600
14:33:48.278;0.7400;0.7500
14:31:08.340;0.7500;0.7700
14:28:14.816;0.7400;0.7600
14:27:05.678;0.7300;0.7400
14:26:49.095;0.7300;0.7400
14:25:30.108;0.7400;0.7500
14:24:43.568;0.7300;0.7400
14:22:10.913;0.7400;0.7500
14:20:08.367;0.7300;0.7400
