Time;Bid;Ask
14:12:34.149;3.9500;3.9800
14:11:48.406;4.0100;4.0400
14:10:58.409;3.9600;3.9900
14:09:50.753;3.9500;3.9800
14:08:59.665;3.9100;3.9400
14:07:49.757;3.9000;3.9300
14:06:58.314;3.9000;3.9300
14:05:36.000;4.0200;4.0500
14:04:42.133;4.0200;4.0500
14:03:52.326;3.9600;3.9900
14:02:59.180;3.9100;3.9400
14:01:59.776;3.7400;3.7700
14:00:56.503;3.8300;3.8600
13:59:58.464;4.2700;4.3000
13:58:51.216;4.2800;4.3100
13:57:54.921;4.2800;4.3100
13:56:29.658;4.2800;4.3100
13:55:30.640;4.2700;4.3000
13:54:42.189;4.2800;4.3100
13:52:55.502;4.2900;4.3200
13:51:35.187;4.2900;4.3200
13:50:51.235;4.2900;4.3200
13:49:53.522;4.2900;4.3200
13:48:50.935;4.3000;4.3300
13:47:53.169;4.2900;4.3200
13:46:47.807;4.2900;4.3200
13:45:55.875;4.2800;4.3100
13:44:55.986;4.2700;4.3000
13:43:46.122;4.2700;4.3000
13:42:58.045;4.2700;4.3000
13:41:22.858;4.2500;4.2800
13:40:54.794;4.2500;4.2800
13:39:56.613;4.2500;4.2800
13:37:56.838;4.2400;4.2700
13:36:52.090;4.2500;4.2800
13:35:50.508;4.2500;4.2800
13:33:53.163;4.2400;4.2700
13:32:28.516;4.2400;4.2700
13:31:05.080;4.2300;4.2600
13:30:50.228;4.2300;4.2600
13:29:59.338;4.2300;4.2600
13:28:54.785;4.2100;4.2400
13:27:37.479;4.2200;4.2500
13:26:24.402;4.2300;4.2600
13:25:57.321;4.2500;4.2800
13:24:41.714;4.2500;4.2800
13:23:55.139;4.2700;4.3000
13:22:56.778;4.2800;4.3100
13:21:53.667;4.2900;4.3200
13:20:54.921;4.2900;4.3200
13:19:54.405;4.3000;4.3300
13:18:57.050;4.3000;4.3300
13:15:40.590;4.3300;4.3600
13:14:57.964;4.3400;4.3700
13:13:56.236;4.3200;4.3500
