Time;Bid;Ask
09:35:58.731;6.9500;0.0000
09:34:56.498;6.9550;0.0000
09:33:56.137;6.9650;0.0000
09:32:58.793;6.9600;0.0000
09:31:55.743;6.9600;0.0000
09:30:59.790;6.9900;0.0000
09:29:59.653;6.9800;0.0000
09:28:51.001;7.0050;0.0000
09:27:54.234;7.0250;0.0000
09:26:57.162;7.1000;0.0000
09:25:26.540;7.0850;0.0000
09:24:54.369;7.1350;0.0000
09:23:56.829;7.1450;0.0000
09:22:57.775;7.1400;0.0000
09:21:59.237;7.1250;0.0000
09:20:48.937;7.0650;0.0000
09:19:36.617;7.0850;0.0000
09:18:59.220;7.0850;0.0000
09:17:57.470;7.0450;0.0000
09:16:58.464;7.0650;0.0000
09:15:59.293;7.0900;0.0000
09:14:59.017;7.1100;0.0000
09:13:58.202;7.1100;0.0000
09:12:58.522;7.1200;0.0000
09:11:59.801;7.1500;0.0000
09:10:55.355;7.1100;0.0000
09:09:58.703;7.0650;0.0000
09:08:55.348;7.0550;0.0000
09:07:59.904;7.1050;0.0000
09:06:56.656;7.0700;0.0000
09:05:56.822;7.0150;0.0000
09:04:44.539;7.0050;0.0000
09:03:59.162;6.9750;0.0000
09:02:59.946;6.9200;0.0000
09:01:54.571;7.0700;0.0000
