Time;Bid;Ask
11:07:57.792;3.9000;0.0000
11:06:58.900;3.8700;0.0000
11:05:58.387;3.9300;0.0000
11:04:59.534;4.0200;0.0000
11:03:56.878;4.0100;0.0000
11:02:49.824;4.0600;0.0000
11:01:56.922;4.0200;0.0000
11:00:59.443;4.0900;0.0000
10:59:55.876;3.9400;0.0000
10:58:55.952;3.9200;0.0000
10:57:55.654;3.9500;0.0000
10:56:58.861;4.0000;0.0000
10:55:58.164;3.9900;0.0000
10:54:58.025;4.0300;0.0000
10:53:51.397;3.9900;0.0000
10:52:59.381;4.0300;0.0000
10:51:56.478;4.0200;0.0000
10:50:58.785;3.9400;0.0000
10:49:56.755;4.0100;0.0000
10:48:56.739;4.0500;0.0000
10:47:53.814;4.0400;0.0000
10:46:56.247;4.0700;0.0000
10:45:56.607;4.0800;0.0000
10:44:59.613;4.1000;0.0000
10:43:59.143;4.1100;0.0000
10:42:55.037;4.0500;0.0000
10:41:53.250;3.9200;0.0000
10:40:59.126;3.9200;0.0000
10:39:59.050;3.9600;0.0000
10:38:57.501;3.9000;0.0000
10:37:58.807;3.8400;0.0000
10:36:58.499;3.8200;0.0000
10:35:59.797;3.7400;0.0000
10:34:55.020;3.6900;0.0000
10:33:58.075;3.6300;0.0000
10:32:57.540;3.6900;0.0000
10:31:59.669;3.8200;3.8300
10:30:57.119;3.9600;3.9700
10:29:55.462;3.8500;3.8600
10:28:52.898;3.9000;3.9100
10:27:51.702;4.0100;4.0200
10:26:58.399;3.9200;3.9300
10:25:59.791;3.8900;3.9000
10:24:52.904;3.9100;3.9200
10:23:58.116;3.8900;3.9000
10:22:58.958;3.8900;3.9000
10:21:59.352;4.0300;4.0400
10:20:59.712;4.1300;4.1400
10:19:53.182;4.1100;4.1200
10:18:58.694;4.1300;4.1400
10:17:58.480;4.1300;4.1400
10:16:58.881;3.9900;4.0000
10:15:56.204;3.9900;4.0000
10:14:58.563;3.9100;3.9200
10:13:58.137;3.9200;3.9300
10:12:59.765;3.8600;3.8700
10:11:53.004;3.8400;3.8500
10:10:59.149;3.9500;3.9600
10:09:54.612;4.0300;4.0400
