Time;Bid;Ask
10:34:38.825;23.1300;23.1800
10:33:53.763;23.1200;23.1700
10:32:35.115;23.1200;23.1700
10:31:18.574;23.1200;23.1700
10:30:52.785;23.1500;23.2000
10:29:58.753;23.1000;23.1500
10:28:50.288;23.0400;23.0900
10:27:58.711;23.0600;23.1100
10:26:44.513;23.0400;23.0900
10:25:59.012;23.0600;23.1100
10:24:53.559;23.0500;23.1000
10:23:31.067;23.0600;23.1100
10:22:56.212;23.0700;23.1200
10:21:55.539;23.0600;23.1100
10:20:56.561;23.0600;23.1100
10:19:55.004;23.0600;23.1100
10:18:57.950;23.0500;23.1000
10:17:26.977;23.0400;23.0900
10:16:22.379;23.0200;23.0700
10:15:44.517;23.0100;23.0600
10:14:44.617;23.0200;23.0700
10:13:32.995;23.0400;23.0900
10:12:42.965;23.0200;23.0700
10:11:36.885;23.0300;23.0800
10:10:56.610;23.0200;23.0700
10:09:35.223;23.0400;23.0900
10:08:55.465;23.0100;23.0600
10:07:54.011;23.0400;23.0900
10:06:39.224;23.0500;23.1000
10:05:54.971;23.0400;23.0900
10:03:40.694;23.0200;23.0700
10:02:05.082;23.0200;23.0700
10:01:44.502;23.0100;23.0600
10:00:49.749;22.9900;23.0400
09:59:57.300;23.0300;23.0800
09:58:53.368;23.0300;23.0800
09:57:59.388;23.0000;23.0500
09:56:53.664;22.9900;23.0400
09:55:45.220;23.0000;23.0500
09:54:22.590;22.9800;23.0300
09:53:57.274;22.9800;23.0300
09:52:15.206;22.9700;23.0200
09:51:36.143;22.9900;23.0400
09:50:08.493;22.9600;23.0100
09:49:29.100;22.9500;23.0000
09:48:47.227;22.9800;23.0300
09:46:28.306;22.9900;23.0400
09:45:32.901;22.9700;23.0200
09:44:29.151;22.9600;23.0100
09:43:52.760;22.9600;23.0100
09:42:52.867;22.9700;23.0200
09:41:16.903;22.9700;23.0200
09:40:17.123;22.9600;23.0100
09:39:55.571;22.9800;23.0300
09:38:57.681;22.9600;23.0100
09:37:25.979;22.9900;23.0400
09:36:17.967;22.9700;23.0200
