Time;Bid;Ask
10:26:47.807;0.3600;0.3700
10:25:00.884;0.3500;0.3600
10:23:44.859;0.3600;0.3700
10:22:39.945;0.3500;0.3600
10:21:44.224;0.3600;0.3700
10:20:31.050;0.3500;0.3600
10:17:57.153;0.3600;0.3700
10:12:19.015;0.3600;0.3700
10:10:27.108;0.3600;0.3700
10:05:18.574;0.3500;0.3600
10:04:07.021;0.3600;0.3700
10:01:51.110;0.3600;0.3700
10:00:52.514;0.3500;0.3600
09:56:55.854;0.3600;0.3700
09:55:53.129;0.3700;0.3800
09:48:03.312;0.3600;0.3700
09:45:41.660;0.3700;0.3800
09:41:04.517;0.3700;0.3800
09:40:49.771;0.3800;0.3900
09:34:04.098;0.3700;0.3800
09:32:21.817;0.3600;0.3700
09:31:43.942;0.3600;0.3700
