Time;Bid;Ask
09:18:10.100;0.0800;0.0000
09:17:56.812;0.1300;0.0000
09:16:57.297;0.1200;0.0000
09:15:59.339;0.1400;0.0000
09:14:57.819;0.2400;0.0000
09:13:57.457;0.3100;0.0000
09:12:58.416;0.2800;0.0000
09:11:56.835;0.2700;0.0000
09:10:59.643;0.2900;0.0000
09:09:59.406;0.2900;0.0000
09:08:57.797;0.2900;0.0000
09:07:57.187;0.2100;0.0000
09:06:57.479;0.3000;0.0000
09:05:58.115;0.2100;0.0000
09:04:58.833;0.3200;0.0000
09:03:57.675;0.3200;0.0000
09:02:59.582;0.4200;0.0000
09:01:58.913;0.4100;0.0000
09:00:59.928;0.4500;0.0000
08:59:59.845;0.3900;0.0000
08:58:53.129;0.3700;0.0000
08:57:59.423;0.4600;0.0000
08:56:56.415;0.3700;0.0000
08:55:57.548;0.3200;0.0000
08:54:55.301;0.2100;0.0000
08:53:41.683;0.1700;0.0000
08:52:54.091;0.1900;0.0000
08:51:40.886;0.2900;0.0000
08:50:49.348;0.2900;0.0000
08:49:55.765;0.2800;0.0000
08:48:58.777;0.2700;0.0000
08:45:09.367;0.3100;0.0000
08:44:58.526;0.3000;0.0000
08:43:51.930;0.2800;0.0000
08:42:51.087;0.3200;0.0000
08:41:51.777;0.3100;0.0000
08:40:31.846;0.2700;0.0000
08:39:35.549;0.3400;0.0000
08:38:57.091;0.3300;0.0000
08:37:56.729;0.3900;0.0000
08:36:52.511;0.4100;0.0000
08:35:52.878;0.4200;0.0000
08:34:58.552;0.4000;0.0000
08:33:56.051;0.4000;0.0000
08:32:43.082;0.4400;0.0000
08:31:58.784;0.4400;0.0000
08:30:57.133;0.4600;0.0000
08:29:59.249;0.4200;0.0000
08:28:43.410;0.3500;0.0000
08:27:54.301;0.3900;0.0000
08:26:58.613;0.4300;0.0000
08:25:58.875;0.4200;0.0000
08:24:58.409;0.5700;0.0000
08:23:57.598;0.5700;0.0000
08:22:48.762;0.5600;0.0000
08:21:56.474;0.5800;0.0000
08:20:31.566;0.5500;0.0000
08:19:58.655;0.5500;0.0000
