Time;Bid;Ask
13:20:31.653;0.3300;0.3900
13:18:41.163;0.3400;0.4000
13:15:23.359;0.3300;0.3900
13:12:27.855;0.3300;0.3900
13:11:11.556;0.3400;0.4000
13:09:25.370;0.3300;0.3900
13:08:58.896;0.3300;0.3900
13:06:25.477;0.3400;0.4000
13:04:43.336;0.3400;0.4000
13:03:25.381;0.3300;0.3900
13:02:58.507;0.3400;0.4000
12:53:31.054;0.3400;0.4000
12:42:01.417;0.3400;0.4000
12:41:58.766;0.3300;0.3900
12:40:46.310;0.3300;0.3900
12:37:14.582;0.3400;0.4000
12:33:30.036;0.3300;0.3900
12:30:30.029;0.3300;0.3900
12:27:31.608;0.3300;0.3900
12:24:30.039;0.3300;0.3900
