Time;Bid;Ask
10:22:53.629;4.6000;4.6100
10:21:54.393;4.5900;4.6000
10:20:54.536;4.5900;4.6000
10:18:46.291;4.5900;4.6000
10:17:58.437;4.5800;4.5900
10:16:38.056;4.5700;4.5800
10:15:48.846;4.5700;4.5800
10:14:44.357;4.5400;4.5500
10:13:32.440;4.5300;4.5400
10:12:42.305;4.5200;4.5300
10:11:58.724;4.5500;4.5600
10:10:32.592;4.5600;4.5700
10:09:08.719;4.5800;4.5900
10:08:51.723;4.5700;4.5800
10:07:54.717;4.5800;4.5900
10:06:57.871;4.5700;4.5800
10:05:07.505;4.5500;4.5600
10:04:14.893;4.5500;4.5600
10:03:38.092;4.5700;4.5800
10:02:28.667;4.5700;4.5800
10:01:46.309;4.5600;4.5700
10:00:41.378;4.6100;4.6200
09:59:39.383;4.5700;4.5800
09:57:42.561;4.5600;4.5700
09:56:42.714;4.5500;4.5600
09:55:58.462;4.5500;4.5600
09:54:47.464;4.5800;4.5900
09:53:15.788;4.5800;4.5900
09:52:56.466;4.5700;4.5800
09:51:57.224;4.5700;4.5800
09:50:41.977;4.5700;4.5800
09:49:57.546;4.5600;4.5700
09:47:30.094;4.5100;4.5200
09:46:12.594;4.5100;4.5200
09:45:41.339;4.5000;4.5100
09:44:52.879;4.5300;4.5400
09:43:00.439;4.5400;4.5500
09:42:00.572;4.5500;4.5600
09:41:57.381;4.5600;4.5700
09:40:52.837;4.5700;4.5800
09:39:59.713;4.5600;4.5700
09:38:44.782;4.5800;4.5900
09:37:58.048;4.6000;4.6100
09:36:27.139;4.6500;4.6600
09:35:31.150;4.6600;4.6700
09:34:57.672;4.6900;4.7000
09:33:21.326;4.7000;4.7100
09:32:48.231;4.7100;4.7200
09:31:54.587;4.7000;4.7100
09:30:55.276;4.6900;4.7000
09:29:59.158;4.6600;4.6700
09:28:43.311;4.6700;4.6800
09:26:40.697;4.6900;4.7000
09:25:56.751;4.7000;4.7100
09:24:34.657;4.6900;4.7000
