Time;Bid;Ask
10:16:57.331;96.2680;96.3380
10:15:55.632;96.1280;96.1980
10:14:35.924;96.0680;96.1380
10:13:59.305;95.9880;96.0580
10:12:54.591;96.1980;96.2680
10:11:59.321;96.2080;96.2780
10:10:59.215;95.8280;95.8980
10:09:57.776;95.9680;96.0380
10:08:58.136;95.9880;96.0580
10:07:58.753;95.9380;96.0080
10:06:59.067;95.7980;95.8680
10:05:49.058;95.7980;95.8680
10:04:48.037;95.5780;95.6480
10:03:55.089;95.5680;95.6380
10:02:46.369;95.5580;95.6280
10:01:53.646;95.7880;95.8580
10:00:59.728;95.6980;95.7680
09:59:53.639;95.6180;95.6880
09:58:59.698;95.5280;95.5980
09:57:57.143;95.3880;95.4580
09:56:57.897;95.3780;95.4480
09:55:50.710;95.1680;95.2380
09:54:58.304;95.2080;95.2780
09:53:55.963;95.0980;95.1680
09:52:59.725;95.1480;95.2180
09:51:51.094;95.2080;95.2780
09:50:56.824;95.2880;95.3580
09:49:52.671;95.0680;95.1380
09:48:57.673;95.0680;95.1380
09:47:59.905;95.0680;95.1380
09:46:50.114;95.0080;95.0780
09:45:55.750;95.1080;95.1780
09:44:59.393;95.2280;95.2980
09:43:59.206;95.0980;95.1680
09:42:56.201;95.1580;95.2280
09:41:59.027;94.9080;94.9780
09:40:56.956;94.8380;94.9080
09:39:54.397;94.6780;94.7480
09:38:56.105;94.7880;94.8580
09:37:58.197;94.7680;94.8380
09:36:58.734;94.7780;94.8480
09:35:55.526;95.1180;95.1880
09:34:56.592;94.9880;95.0580
09:33:59.047;94.8880;94.9580
09:32:59.561;94.6780;94.7480
09:31:58.396;94.7180;94.7880
09:30:41.754;95.0280;95.0980
09:29:59.312;95.2780;95.3480
09:28:55.945;95.4080;95.4780
09:27:51.487;95.4380;95.5080
09:26:50.899;95.3080;95.3780
09:25:57.775;95.4680;95.5380
09:24:43.820;95.8480;95.9180
09:23:53.384;95.9080;95.9780
09:22:58.732;95.7680;95.8380
09:21:50.299;96.0880;96.1580
09:20:39.268;96.2980;96.3680
09:19:55.094;95.9780;96.0480
09:18:55.396;95.9380;96.0080
