Time;Bid;Ask
21:59:57.732;3.8100;3.8300
21:58:13.849;3.8100;3.8300
21:57:58.342;3.8100;3.8300
21:56:58.202;3.8400;3.8600
21:55:55.161;3.8300;3.8500
21:54:32.153;3.8400;3.8600
21:53:56.116;3.8500;3.8700
21:52:47.849;3.8600;3.8800
21:51:56.914;3.8800;3.9000
21:50:50.621;3.8800;3.9000
21:49:46.046;3.8900;3.9100
21:48:48.285;3.8900;3.9100
21:47:36.890;3.8900;3.9100
21:46:57.033;3.8900;3.9100
21:45:51.149;3.8800;3.9000
21:44:59.380;3.8900;3.9100
21:43:51.182;3.8900;3.9100
21:42:45.251;3.8700;3.8900
21:41:53.369;3.8800;3.9000
21:40:52.886;3.8700;3.8900
21:39:15.301;3.8700;3.8900
21:38:28.650;3.8800;3.9000
21:37:33.679;3.8700;3.8900
21:36:54.146;3.8800;3.9000
21:35:59.811;3.8700;3.8900
21:34:44.321;3.8600;3.8800
21:33:53.351;3.8500;3.8700
21:32:25.515;3.8400;3.8600
21:31:15.135;3.8500;3.8700
21:30:56.450;3.8400;3.8600
21:29:34.925;3.8400;3.8600
21:28:46.526;3.8500;3.8700
