Time;Bid;Ask
09:36:51.515;1.8860;1.9040
09:33:36.382;1.8840;1.9020
09:28:20.397;1.8850;1.9030
09:27:49.799;1.8850;1.9030
09:22:28.275;1.8890;1.9070
09:21:41.733;1.8870;1.9050
09:20:02.545;1.8770;1.8950
09:18:20.496;1.8750;1.8930
09:16:10.511;1.8710;1.8890
09:12:46.796;1.8690;1.8870
09:10:27.053;1.8710;1.8890
09:09:34.507;1.8790;1.8970
09:08:19.484;1.8810;1.8990
09:06:49.389;1.8830;1.9010
09:02:14.766;1.8850;1.9030
09:01:15.523;1.8930;1.9110
08:48:21.396;1.8870;1.9850
08:46:40.847;1.8840;1.9820
08:44:51.208;1.8840;1.9820
08:42:24.252;1.8850;1.9830
08:41:56.157;1.8870;1.9850
08:39:09.052;1.8870;1.9850
