Time;Bid;Ask
11:17:21.613;3.2990;3.3510
11:16:57.287;3.3010;3.3530
11:15:04.573;3.3010;3.3530
11:08:34.063;3.2980;3.3500
11:07:47.793;3.2990;3.3510
11:03:05.849;3.3010;3.3530
11:01:13.335;3.3000;3.3520
10:59:59.344;3.3010;3.3530
10:55:25.487;3.3020;3.3540
10:53:55.080;3.3080;3.3600
10:51:51.140;3.3080;3.3600
10:50:36.265;3.3110;3.3630
10:48:34.033;3.3140;3.3660
10:47:56.583;3.3150;3.3670
10:46:48.918;3.3120;3.3640
10:44:06.637;3.3130;3.3650
10:43:29.968;3.3130;3.3650
10:42:08.568;3.3130;3.3650
10:41:56.311;3.3150;3.3670
10:40:55.915;3.3110;3.3630
10:38:17.371;3.3160;3.3680
10:37:02.163;3.3140;3.3660
10:36:05.428;3.3140;3.3660
10:35:35.498;3.3130;3.3650
10:34:51.297;3.3130;3.3650
10:33:18.828;3.3140;3.3660
10:31:23.206;3.3190;3.3710
10:30:59.676;3.3140;3.3660
10:29:51.060;3.3150;3.3670
10:28:20.336;3.3130;3.3650
10:27:20.230;3.3120;3.3640
10:26:53.106;3.3130;3.3650
10:25:56.613;3.3140;3.3660
10:24:29.834;3.3190;3.3710
10:21:31.127;3.3190;3.3710
