Time;Bid;Ask
17:15:43.856;3.3300;3.3400
17:11:13.296;3.3300;3.3400
17:09:43.830;3.3300;3.3400
17:05:44.918;3.3300;3.3400
17:03:13.128;3.3300;3.3400
17:02:16.049;3.3400;3.3500
16:58:04.108;3.3400;3.3500
16:57:55.315;3.3300;3.3400
16:56:48.671;3.3400;3.3500
16:55:50.763;3.3400;3.3500
16:54:40.395;3.3500;3.3600
16:52:57.466;3.3400;3.3500
16:50:09.440;3.3400;3.3500
16:49:25.691;3.3300;3.3400
16:42:06.773;3.3300;3.3400
16:36:53.322;3.3400;3.3500
16:34:49.783;3.3400;3.3500
16:33:23.410;3.3400;3.3500
16:31:42.555;3.3300;3.3400
16:30:51.919;3.3200;3.3300
16:29:23.918;3.3300;3.3400
16:28:27.100;3.3300;3.3400
16:27:41.932;3.3300;3.3400
16:25:59.764;3.3200;3.3300
16:24:47.538;3.3100;3.3200
16:23:17.812;3.3200;3.3300
16:22:57.710;3.3200;3.3300
16:21:07.496;3.3300;3.3400
16:20:21.243;3.3300;3.3400
16:19:58.640;3.3400;3.3500
16:18:26.131;3.3200;3.3300
16:17:23.257;3.3200;3.3300
