Time;Bid;Ask
16:12:47.238;0.7200;0.7300
16:11:47.099;0.7300;0.7400
16:10:28.067;0.7400;0.7500
16:09:39.313;0.7400;0.7500
16:07:29.227;0.7400;0.7500
16:04:17.797;0.7400;0.7500
16:03:04.332;0.7300;0.7400
16:01:55.615;0.7300;0.7500
16:00:07.699;0.7200;0.7400
15:58:04.377;0.7100;0.7300
15:54:53.647;0.7100;0.7200
15:53:01.871;0.7200;0.7300
15:52:51.205;0.7300;0.7400
15:35:40.698;0.7200;0.7300
15:32:59.589;0.7300;0.7400
15:30:36.247;0.7300;0.7400
15:21:03.845;0.7300;0.7400
15:20:35.972;0.7200;0.7300
15:19:01.009;0.7200;0.7300
