Time;Bid;Ask
09:33:29.546;0.3100;0.3200
09:32:58.966;0.3000;0.3100
09:31:40.688;0.3000;0.3100
09:26:12.649;0.3100;0.3200
09:25:04.237;0.3000;0.3100
09:24:05.689;0.2900;0.3000
09:23:58.327;0.3000;0.3100
09:22:05.746;0.3000;0.3100
09:21:54.037;0.3000;0.3100
09:20:30.814;0.3000;0.3100
09:18:25.256;0.3000;0.3100
09:17:52.923;0.3000;0.3100
09:15:26.912;0.3000;0.3100
09:14:51.679;0.2900;0.3000
09:13:15.811;0.3000;0.3100
09:12:58.439;0.3100;0.3200
09:09:26.495;0.3100;0.3200
09:07:53.520;0.3100;0.3200
09:06:26.883;0.3100;0.3200
09:05:46.299;0.3100;0.3200
09:04:19.938;0.3200;0.3300
09:03:25.342;0.3400;0.3500
09:02:36.073;0.3300;0.3400
09:01:40.429;0.3200;0.3300
08:49:18.926;0.2700;0.3200
