Time;Bid;Ask
13:20:58.530;16.8600;16.9600
13:19:57.563;16.8600;16.9600
13:18:56.485;16.8400;16.9400
13:17:39.852;16.8300;16.9300
13:16:57.413;16.8700;16.9700
13:15:50.911;16.8400;16.9400
13:14:40.454;16.8300;16.9300
13:13:58.716;16.8400;16.9400
13:12:58.694;16.8200;16.9200
13:09:38.539;16.8500;16.9500
13:08:06.980;16.8500;16.9500
13:07:42.962;16.8600;16.9600
13:06:54.722;16.8700;16.9700
13:05:58.959;16.8700;16.9700
13:04:57.158;16.8700;16.9700
13:03:26.186;16.8500;16.9500
13:02:53.127;16.8500;16.9500
13:01:47.069;16.8500;16.9500
13:00:52.131;16.8700;16.9700
12:59:57.561;16.8500;16.9500
12:58:58.119;16.9100;17.0100
12:57:50.600;16.9000;17.0000
12:56:55.170;16.8700;16.9700
12:55:51.229;16.8800;16.9800
12:54:31.709;16.8800;16.9800
12:53:15.279;16.8900;16.9900
12:52:49.030;16.8700;16.9700
12:51:40.450;16.8600;16.9600
12:50:40.435;16.8500;16.9500
12:49:59.151;16.9000;17.0000
12:48:43.238;16.8900;16.9900
12:47:57.708;16.9000;17.0000
12:46:50.654;16.9400;17.0400
12:45:52.613;16.9100;17.0100
12:44:43.529;16.9100;17.0100
12:43:27.587;16.9300;17.0300
12:42:51.431;16.9200;17.0200
12:41:54.871;16.8800;16.9800
12:40:41.231;16.8800;16.9800
12:39:57.845;16.8400;16.9400
12:38:52.361;16.8400;16.9400
12:37:26.578;16.8500;16.9500
12:36:23.272;16.8500;16.9500
12:35:58.112;16.8300;16.9300
12:34:56.626;16.8500;16.9500
12:33:30.933;16.8500;16.9500
12:32:37.936;16.8600;16.9600
12:31:53.050;16.8700;16.9700
12:30:51.114;16.8500;16.9500
12:29:26.985;16.8500;16.9500
12:28:57.828;16.8700;16.9700
12:27:53.434;16.8700;16.9700
12:26:52.305;16.8600;16.9600
12:25:54.994;16.8700;16.9700
12:24:59.494;16.9200;17.0200
12:23:54.305;16.9500;17.0500
12:22:52.430;16.9500;17.0500
