Time;Bid;Ask
09:27:53.915;1.5720;0.0000
09:26:58.134;1.5800;0.0000
09:25:57.647;1.5890;0.0000
09:24:55.423;1.5970;0.0000
09:23:57.264;1.6000;0.0000
09:22:58.583;1.5960;0.0000
09:21:54.305;1.6050;0.0000
09:20:58.590;1.6070;0.0000
09:19:53.459;1.6000;0.0000
09:18:59.260;1.6100;0.0000
09:17:58.638;1.6100;0.0000
09:16:55.579;1.6140;0.0000
09:15:59.564;1.6100;0.0000
09:14:58.562;1.6190;0.0000
09:13:54.300;1.6180;0.0000
09:12:58.082;1.6140;0.0000
09:11:59.878;1.6080;0.0000
09:10:56.914;1.6060;0.0000
09:09:59.475;1.6070;0.0000
09:08:58.405;1.6060;0.0000
09:07:54.607;1.6000;0.0000
09:06:55.123;1.6110;0.0000
09:05:57.700;1.6180;0.0000
09:04:36.618;1.6220;0.0000
09:03:58.648;1.6210;0.0000
09:02:57.911;1.6330;0.0000
09:01:57.551;1.6380;0.0000
09:00:59.854;1.6380;0.0000
08:59:59.700;1.6400;0.0000
08:58:53.341;1.6320;0.0000
08:57:57.658;1.6350;0.0000
08:56:56.009;1.6370;0.0000
08:55:59.883;1.6360;0.0000
08:54:53.126;1.6290;0.0000
08:53:42.548;1.6260;0.0000
08:52:54.143;1.6260;0.0000
08:51:52.544;1.6300;0.0000
08:50:57.732;1.6350;0.0000
08:49:54.576;1.6330;0.0000
08:48:59.439;1.6300;0.0000
08:47:58.465;1.6340;0.0000
08:46:55.993;1.6350;0.0000
08:45:58.170;1.6310;0.0000
08:44:55.064;1.6300;0.0000
08:43:56.933;1.6280;0.0000
08:42:59.456;1.6280;0.0000
08:41:56.065;1.6300;0.0000
08:40:58.878;1.6300;0.0000
08:39:53.130;1.6280;0.0000
08:38:54.014;1.6250;0.0000
08:37:57.070;1.6240;0.0000
08:36:53.239;1.6190;0.0000
08:35:56.049;1.6230;0.0000
08:34:58.316;1.6140;0.0000
08:33:58.202;1.6220;0.0000
08:32:55.797;1.6260;0.0000
08:31:54.610;1.6290;0.0000
08:30:58.768;1.6370;0.0000
