Time;Bid;Ask
11:13:30.647;49.6300;49.6500
11:12:49.114;49.6300;49.6500
11:11:56.069;49.6100;49.6300
11:10:59.757;49.6200;49.6400
11:09:47.953;49.6100;49.6300
11:08:56.657;49.6100;49.6300
11:07:55.683;49.6000;49.6200
11:06:55.017;49.5700;49.5900
11:05:59.298;49.5500;49.5700
11:04:58.902;49.6100;49.6300
11:03:58.478;49.6200;49.6400
11:02:59.897;49.6400;49.6600
11:01:51.918;49.6200;49.6400
11:00:57.089;49.6100;49.6300
10:59:49.463;49.6000;49.6200
10:58:56.753;49.6000;49.6200
10:57:57.902;49.6400;49.6600
10:56:59.869;49.6400;49.6600
10:55:59.526;49.6100;49.6300
10:54:54.425;49.5700;49.5900
10:53:55.382;49.5700;49.5900
10:52:59.750;49.6400;49.6600
10:51:47.363;49.6900;49.7100
10:50:59.044;49.7400;49.7600
10:49:55.963;49.6800;49.7000
10:48:56.305;49.6900;49.7100
10:47:52.673;49.6900;49.7100
10:46:50.199;49.7000;49.7200
10:45:58.299;49.7100;49.7300
10:44:52.881;49.7300;49.7500
10:43:59.334;49.7300;49.7500
10:42:55.192;49.7100;49.7300
10:41:54.257;49.7200;49.7400
10:40:56.290;49.7400;49.7600
10:39:55.420;49.7200;49.7400
10:38:59.782;49.7500;49.7700
10:37:54.446;49.7100;49.7300
10:36:59.462;49.6900;49.7100
10:35:59.089;49.6900;49.7100
10:34:58.621;49.6700;49.6900
10:33:56.365;49.5700;49.5900
10:32:59.040;49.5600;49.5800
10:31:59.580;49.5800;49.6000
10:30:56.661;49.5300;49.5500
10:29:55.465;49.5200;49.5400
10:28:53.544;49.5200;49.5400
10:27:55.601;49.5000;49.5200
10:26:59.713;49.4800;49.5000
10:25:59.398;49.4700;49.4900
10:24:59.565;49.4700;49.4900
10:23:57.563;49.4800;49.5000
10:22:55.335;49.4800;49.5000
10:21:56.237;49.4800;49.5000
10:20:57.573;49.5200;49.5400
10:19:56.330;49.6000;49.6200
10:18:57.629;49.6100;49.6300
10:17:58.861;49.5800;49.6000
10:16:56.357;49.5700;49.5900
10:15:59.332;49.5900;49.6100
