Time;Bid;Ask
13:26:14.869;8.6130;8.6280
13:25:55.221;8.6030;8.6180
13:24:33.547;8.6130;8.6280
13:23:52.817;8.6180;8.6330
13:22:45.468;8.6180;8.6330
13:20:20.875;8.6230;8.6380
13:19:56.987;8.6130;8.6280
13:18:40.972;8.6130;8.6280
13:17:16.100;8.6230;8.6380
13:16:48.360;8.6230;8.6380
13:15:50.023;8.6130;8.6280
13:14:44.498;8.6180;8.6330
13:13:18.600;8.6130;8.6280
13:12:55.831;8.6180;8.6330
13:11:50.388;8.6230;8.6380
13:10:57.995;8.6130;8.6280
13:09:58.481;8.6330;8.6480
13:08:59.847;8.6330;8.6480
13:04:56.762;8.6430;8.6580
12:59:30.489;8.6430;8.6580
12:57:25.747;8.6480;8.6630
12:56:49.575;8.6480;8.6630
12:55:22.703;8.6280;8.6430
12:53:48.147;8.6280;8.6430
12:52:57.934;8.6330;8.6480
12:51:56.259;8.6230;8.6380
12:50:39.060;8.6230;8.6380
12:49:49.820;8.6430;8.6580
12:48:47.515;8.6330;8.6480
12:45:16.341;8.6430;8.6580
12:43:34.991;8.6530;8.6680
12:42:41.033;8.6580;8.6730
12:39:15.974;8.6430;8.6580
12:38:10.368;8.6480;8.6630
12:37:04.065;8.6480;8.6630
12:35:06.208;8.6530;8.6680
12:34:20.465;8.6530;8.6680
12:33:20.040;8.6530;8.6680
12:30:27.783;8.6330;8.6480
