Time;Bid;Ask
11:36:51.280;1.6600;1.6700
11:32:44.510;1.6600;1.6700
11:29:57.286;1.6600;1.6700
11:25:48.847;1.6500;1.6600
11:23:20.942;1.6400;1.6500
11:19:42.229;1.6500;1.6600
11:17:58.666;1.6500;1.6600
11:16:03.493;1.6500;1.6600
11:13:53.589;1.6400;1.6500
11:06:41.718;1.6400;1.6500
11:04:00.809;1.6500;1.6600
11:03:04.846;1.6400;1.6500
11:02:31.090;1.6500;1.6600
11:01:05.286;1.6500;1.6600
10:56:49.735;1.6400;1.6500
10:53:45.756;1.6500;1.6600
10:45:08.690;1.6800;1.6900
10:44:39.959;1.6700;1.6800
10:43:45.699;1.6700;1.6800
10:41:26.384;1.6800;1.6900
10:40:01.906;1.6800;1.6900
10:39:13.160;1.6700;1.6800
