Time;Bid;Ask
20:10:36.763;8.3300;8.3900
20:09:27.300;8.3300;8.3900
20:07:23.274;8.3200;8.3800
20:06:35.501;8.3700;8.4300
20:02:05.991;8.3900;8.4500
20:01:51.102;8.3800;8.4400
20:00:55.457;8.3600;8.4200
19:58:42.833;8.3400;8.4000
19:54:25.669;8.3500;8.4100
19:53:49.603;8.3400;8.4000
19:44:42.827;8.3400;8.4000
19:34:42.558;8.3100;8.3700
19:32:49.107;8.3100;8.3700
19:30:31.703;8.3000;8.3600
19:27:14.683;8.2800;8.3400
19:26:54.391;8.2600;8.3200
19:25:42.708;8.2400;8.3000
19:22:18.827;8.2200;8.2800
19:21:57.190;8.2100;8.2700
19:18:24.158;8.2200;8.2800
19:17:55.529;8.2100;8.2700
19:16:14.540;8.2200;8.2800
19:15:48.526;8.2100;8.2700
19:13:17.009;8.1700;8.2300
19:12:57.730;8.1800;8.2400
