Time;Bid;Ask
13:32:15.319;2.2340;0.0000
13:31:21.952;2.2350;0.0000
13:30:51.594;2.2350;0.0000
13:29:16.095;2.2400;0.0000
13:28:39.469;2.2360;0.0000
13:27:41.527;2.2340;0.0000
13:26:40.416;2.2360;0.0000
13:25:42.955;2.2360;0.0000
13:21:21.174;2.2440;0.0000
13:20:50.871;2.2430;0.0000
13:19:59.805;2.2450;0.0000
13:18:14.231;2.2440;0.0000
13:15:21.006;2.2410;0.0000
13:14:37.380;2.2440;0.0000
13:13:53.581;2.2450;0.0000
13:12:48.226;2.2410;0.0000
13:11:50.167;2.2460;0.0000
13:10:08.892;2.2490;0.0000
13:09:03.476;2.2470;0.0000
13:08:18.436;2.2490;0.0000
13:04:24.442;2.2500;0.0000
13:03:18.719;2.2500;0.0000
13:02:45.543;2.2510;0.0000
13:01:35.465;2.2480;0.0000
13:00:51.956;2.2460;0.0000
12:59:08.635;2.2450;0.0000
12:58:11.283;2.2470;0.0000
12:57:27.803;2.2490;0.0000
12:54:54.410;2.2510;0.0000
12:52:39.036;2.2530;0.0000
12:51:44.410;2.2550;0.0000
12:50:04.276;2.2530;0.0000
12:48:09.163;2.2520;0.0000
12:46:12.353;2.2540;0.0000
12:44:05.336;2.2510;0.0000
12:41:54.002;2.2550;0.0000
12:40:29.918;2.2510;0.0000
12:36:50.296;2.2490;0.0000
12:35:26.820;2.2510;0.0000
12:34:55.439;2.2520;0.0000
