Time;Bid;Ask
12:17:26.133;9.9400;10.8100
12:16:09.769;9.9400;10.8100
12:15:59.372;9.9300;10.8000
12:14:40.874;9.9200;10.7900
12:13:58.616;9.9300;10.8000
12:12:57.177;9.9300;10.8000
12:10:20.572;9.9000;10.7700
12:09:22.378;9.8800;10.7500
12:08:27.868;9.8600;10.7300
12:07:31.182;9.8800;10.7500
12:06:50.787;9.8900;10.7600
12:05:30.420;9.8800;10.7500
12:04:35.725;9.8900;10.7600
12:03:53.637;9.8900;10.7600
12:02:54.784;9.9100;10.7800
12:01:17.025;9.9000;10.7700
12:00:54.133;9.8900;10.7600
11:59:34.543;9.9200;10.7900
11:58:59.080;9.9100;10.7800
11:56:48.842;9.9200;10.7900
11:54:14.081;9.9300;10.8000
11:53:45.427;9.9300;10.8000
11:51:48.302;9.9700;10.8400
11:49:30.865;9.9700;10.8400
11:48:46.635;9.9600;10.8300
11:45:34.412;9.9500;10.8200
11:44:59.398;9.9400;10.8100
11:43:24.736;9.9500;10.8200
11:42:59.215;9.9500;10.8200
11:40:52.808;9.9400;10.8100
11:39:32.918;9.9300;10.8000
11:38:31.512;9.9500;10.8200
11:36:43.065;9.9600;10.8300
11:35:37.027;9.9800;10.8500
11:34:58.708;9.9800;10.8500
11:31:54.326;9.9500;10.8200
11:30:59.714;9.9500;10.8200
11:29:48.622;9.9500;10.8200
11:27:44.099;9.9800;10.8500
11:26:32.522;9.9900;10.8600
11:25:54.653;9.9800;10.8500
11:24:54.384;9.9800;10.8500
11:23:48.457;9.9600;10.8300
11:22:47.285;9.9800;10.8500
11:20:58.137;9.9900;10.8600
