Time;Bid;Ask
15:34:58.946;37.2900;37.3000
15:33:58.940;37.1200;37.1300
15:32:59.240;36.9000;36.9100
15:31:58.356;36.7900;36.8000
15:30:59.013;36.5300;36.5400
15:29:59.556;36.5400;36.5500
15:28:59.362;36.4700;36.4800
15:27:57.657;36.3700;36.3800
15:26:58.110;36.3900;36.4000
15:25:58.845;36.3900;36.4000
15:24:54.594;36.4000;36.4100
15:23:59.513;36.4500;36.4600
15:22:58.474;36.4900;36.5000
15:21:57.844;36.5300;36.5400
15:20:55.960;36.6100;36.6200
15:19:59.908;36.5300;36.5400
15:18:56.772;36.5700;36.5800
15:17:59.243;36.5900;36.6000
15:16:53.182;36.7200;36.7300
15:15:58.927;36.7300;36.7400
15:14:56.603;36.7000;36.7100
15:13:59.180;36.7400;36.7500
15:12:59.567;36.8500;36.8600
15:11:58.910;36.9300;36.9400
15:10:57.328;36.9200;36.9300
15:09:57.683;36.9300;36.9400
15:08:56.615;36.9900;37.0000
15:07:59.675;37.0700;37.0800
15:06:57.292;36.9800;36.9900
15:05:58.809;36.9600;36.9700
15:04:58.909;36.9600;36.9700
15:03:55.635;36.8400;36.8500
15:02:59.230;36.9200;36.9300
15:01:56.280;36.8800;36.8900
15:00:58.786;36.9700;36.9800
14:59:59.588;36.9600;36.9700
14:58:58.337;36.9900;37.0000
14:57:59.378;37.0100;37.0200
14:56:54.276;37.0400;37.0500
14:55:58.668;37.0500;37.0600
14:54:59.348;37.0200;37.0300
14:53:50.797;36.9900;37.0000
14:52:59.241;36.9900;37.0000
14:51:57.989;37.0200;37.0300
14:50:59.773;37.0300;37.0400
14:49:57.363;37.1800;37.1900
14:48:58.971;37.0000;37.0100
14:47:58.756;36.9700;36.9800
14:46:58.855;37.0400;37.0500
14:45:59.923;37.0600;37.0700
14:44:54.141;37.1700;37.1800
14:43:58.342;37.1600;37.1700
14:42:59.551;37.2600;37.2700
14:41:58.970;37.2400;37.2500
14:40:57.134;37.2000;37.2100
14:39:56.976;37.2000;37.2100
14:38:56.715;37.1100;37.1200
14:37:55.034;37.1700;37.1800
14:36:59.074;37.1800;37.1900
