Time;Bid;Ask
18:12:14.846;13.8200;14.3100
18:10:56.237;13.8100;14.3000
18:07:00.746;13.8200;14.3100
18:06:48.529;13.8100;14.3000
18:05:57.111;13.8200;14.3100
18:03:10.243;13.8200;14.3100
17:56:19.363;13.8100;14.3000
17:55:47.217;13.8200;14.3100
17:54:54.616;13.7900;14.2800
17:51:19.248;13.8000;14.2900
17:47:26.141;13.8100;14.3000
17:43:45.980;13.8100;14.3000
17:41:34.890;13.8100;14.3000
17:40:06.963;13.8000;14.2900
17:38:06.202;13.8000;14.2900
17:29:47.328;13.9100;13.9600
17:28:56.531;13.9000;13.9500
17:27:54.234;13.8700;13.9200
17:26:59.025;13.8700;13.9200
17:25:39.174;13.8700;13.9200
17:24:55.988;13.8600;13.9100
