Time;Bid;Ask
14:17:34.045;1.0000;1.0800
14:16:27.867;0.9800;1.0600
14:15:53.936;0.9700;1.0500
14:14:14.792;0.9800;1.0600
14:06:30.643;0.9700;1.0500
14:03:59.919;0.9600;1.0400
14:02:13.122;0.9700;1.0500
14:00:53.921;0.9700;1.0500
13:59:11.348;0.9700;1.0500
13:57:33.222;0.9600;1.0400
13:55:47.621;0.9700;1.0500
13:48:49.948;0.9600;1.0400
13:46:51.713;0.9700;1.0500
13:44:42.252;0.9700;1.0500
13:42:58.937;0.9600;1.0400
13:41:51.061;0.9500;1.0300
13:37:42.869;0.9500;1.0300
13:35:07.138;0.9400;1.0200
13:32:37.276;0.9500;1.0300
13:30:36.652;0.9400;1.0200
13:29:38.418;0.9500;1.0300
13:25:52.235;0.9400;1.0200
13:22:26.085;0.9400;1.0200
