Time;Bid;Ask
16:17:50.516;9.5700;9.5800
16:16:43.851;9.6400;9.6500
16:15:52.281;9.6300;9.6400
16:14:59.317;9.6100;9.6200
16:13:54.200;9.6200;9.6300
16:12:59.083;9.5600;9.5700
16:11:47.602;9.4500;9.4600
16:10:57.488;9.3900;9.4000
16:09:56.920;9.2100;9.2200
16:08:54.726;9.2400;9.2500
16:07:54.226;9.2700;9.2800
16:06:56.864;9.2900;9.3000
16:05:53.871;9.3200;9.3300
16:04:56.688;9.3700;9.3800
16:03:57.448;9.4100;9.4200
16:02:50.578;9.3500;9.3700
16:01:49.279;9.3400;9.3600
16:00:56.355;9.3200;9.3400
15:59:50.601;9.4200;9.4400
15:58:28.091;9.4300;9.4500
15:57:56.750;9.4800;9.4900
15:56:50.710;9.5100;9.5200
15:55:47.465;9.4800;9.4900
15:54:51.381;9.4500;9.4600
15:53:54.689;9.4200;9.4300
15:52:49.636;9.3700;9.3800
15:51:58.619;9.3400;9.3500
15:50:44.446;9.3500;9.3600
15:49:57.545;9.2900;9.3000
15:48:54.040;9.2500;9.2600
15:47:59.214;9.2400;9.2500
15:46:49.723;9.1900;9.2000
15:45:55.520;9.1300;9.1400
15:44:58.350;9.0600;9.0700
15:43:59.829;9.1100;9.1200
15:42:52.868;9.1000;9.1100
15:41:58.527;9.1100;9.1200
15:40:53.486;9.0900;9.1000
15:39:55.936;9.0200;9.0300
15:38:59.575;8.9800;8.9900
15:37:32.715;9.0800;9.0900
15:36:57.872;9.0700;9.0800
15:35:57.315;9.0500;9.0600
15:34:48.880;9.1000;9.1100
15:33:58.967;9.0600;9.0700
15:32:59.980;9.0500;9.0600
15:31:55.644;8.9900;9.0000
15:30:59.910;9.0500;9.0600
15:29:58.345;9.0100;9.0200
15:28:50.339;9.0200;9.0300
15:27:03.313;9.0300;9.0400
15:25:55.626;9.0300;9.0400
15:24:50.563;9.0100;9.0200
15:22:05.779;9.0000;9.0100
15:21:48.853;9.0000;9.0100
15:20:05.782;8.9900;9.0000
15:19:07.962;8.9900;9.0000
15:18:58.644;8.9800;8.9900
