Time;Bid;Ask
11:14:58.041;15.6100;15.6200
11:13:45.902;15.6100;15.6200
11:12:57.794;15.6200;15.6300
11:11:39.979;15.6000;15.6100
11:10:31.931;15.5900;15.6000
11:09:25.055;15.5900;15.6000
11:08:01.486;15.5800;15.5900
11:07:27.459;15.5700;15.5800
11:06:40.208;15.5800;15.5900
11:05:59.734;15.6000;15.6100
11:04:40.079;15.5900;15.6000
11:03:28.708;15.6000;15.6100
11:02:46.305;15.5900;15.6000
11:01:25.986;15.6000;15.6100
11:00:32.961;15.6100;15.6200
10:59:58.823;15.5900;15.6000
10:58:46.259;15.5800;15.5900
10:57:47.723;15.5800;15.5900
10:56:37.906;15.5900;15.6000
10:54:18.257;15.5800;15.5900
10:53:43.166;15.5900;15.6000
10:52:40.749;15.6000;15.6100
10:51:42.624;15.6000;15.6100
10:50:00.447;15.6000;15.6100
10:49:59.149;15.5900;15.6000
10:48:48.351;15.5900;15.6000
10:46:35.927;15.6100;15.6200
10:45:24.872;15.6200;15.6300
10:44:56.087;15.6100;15.6200
10:43:51.355;15.6100;15.6200
10:42:34.496;15.6000;15.6100
10:41:29.487;15.6000;15.6100
10:40:42.097;15.5900;15.6000
10:39:40.174;15.6000;15.6100
10:38:58.737;15.6100;15.6200
10:37:23.012;15.6200;15.6300
10:36:14.497;15.6300;15.6400
10:35:09.329;15.6300;15.6400
10:34:13.823;15.6200;15.6300
10:33:53.322;15.6100;15.6200
10:32:51.276;15.6200;15.6300
10:31:18.364;15.6000;15.6100
10:30:38.354;15.5900;15.6000
10:29:55.155;15.6000;15.6100
10:28:54.530;15.6100;15.6200
10:27:40.808;15.5900;15.6000
10:26:02.016;15.6000;15.6100
10:25:56.470;15.5900;15.6000
10:24:53.943;15.5900;15.6000
10:23:14.147;15.5900;15.6000
10:22:59.479;15.5800;15.5900
10:21:53.021;15.5800;15.5900
10:20:55.474;15.5900;15.6000
10:19:23.067;15.5800;15.5900
10:18:54.777;15.5800;15.5900
10:17:59.460;15.5600;15.5700
10:16:43.834;15.5600;15.5700
