Time;Bid;Ask
15:12:27.957;2.3500;2.5000
15:10:52.109;2.3500;2.5000
15:09:32.346;2.3500;2.5000
15:07:51.931;2.3500;2.5000
15:06:34.874;2.3500;2.5000
15:05:53.451;2.3400;2.4900
15:04:41.593;2.3400;2.4900
15:03:33.836;2.3300;2.4800
15:01:32.642;2.3300;2.4800
14:58:30.961;2.3300;2.4800
14:57:12.485;2.3300;2.4800
14:55:56.616;2.3200;2.4700
14:54:59.706;2.3300;2.4800
14:52:10.052;2.3300;2.4800
14:51:48.656;2.3200;2.4700
14:50:11.875;2.3300;2.4800
14:49:57.697;2.3300;2.4800
14:48:52.589;2.3500;2.5000
14:47:47.974;2.3200;2.4700
14:46:43.100;2.3100;2.4600
14:45:48.592;2.3100;2.4600
14:44:00.068;2.3000;2.4500
14:43:36.200;2.2900;2.4400
14:42:43.270;2.2800;2.4300
14:39:17.101;2.2600;2.4100
14:38:37.615;2.2500;2.4000
14:37:30.525;2.2500;2.4000
14:35:26.433;2.2600;2.4100
14:34:39.256;2.2600;2.4100
14:33:52.793;2.2700;2.4200
14:32:25.388;2.2600;2.4300
14:30:10.164;2.2500;2.4200
14:28:02.089;2.2500;2.4200
14:27:38.587;2.2500;2.4000
14:26:45.894;2.2400;2.3900
14:23:42.287;2.2500;2.4000
14:22:59.123;2.2500;2.4000
14:21:10.154;2.2600;2.4100
14:20:25.952;2.2700;2.4200
14:19:38.484;2.2600;2.4100
14:18:52.228;2.2600;2.4100
14:17:59.694;2.2500;2.4000
14:16:46.471;2.2600;2.4100
14:15:44.371;2.2400;2.3900
