Time;Bid;Ask
09:27:28.213;1.6200;0.0000
09:25:07.397;1.6200;0.0000
09:24:23.566;1.6300;0.0000
09:22:05.412;1.6400;0.0000
09:21:43.431;1.6500;0.0000
09:20:48.388;1.6600;0.0000
09:19:54.764;1.6600;0.0000
09:18:16.587;1.6500;0.0000
09:16:48.515;1.6500;0.0000
09:15:57.005;1.6400;0.0000
09:13:07.333;1.6500;0.0000
09:12:36.852;1.6400;0.0000
09:10:10.914;1.6300;0.0000
09:09:24.934;1.6200;0.0000
09:08:19.995;1.6200;0.0000
09:07:38.611;1.6200;0.0000
09:06:16.600;1.6300;0.0000
09:04:04.135;1.6400;0.0000
09:03:59.399;1.6300;0.0000
09:02:49.074;1.6300;0.0000
09:01:54.596;1.6500;0.0000
09:00:54.066;1.6100;0.0000
08:48:24.326;1.6200;0.0000
08:47:52.926;1.6300;0.0000
08:46:50.421;1.6200;0.0000
08:45:21.027;1.6300;0.0000
08:44:01.562;1.6300;0.0000
08:43:31.491;1.6200;0.0000
08:42:19.443;1.6200;0.0000
08:32:50.353;1.6400;0.0000
