Time;Bid;Ask
13:25:56.787;18.0900;18.1000
13:24:40.462;18.1100;18.1200
13:23:55.371;18.1200;18.1300
13:22:42.830;18.1400;18.1500
13:21:50.016;18.1100;18.1200
13:20:54.386;18.1400;18.1500
13:19:32.732;18.1200;18.1300
13:18:58.777;18.1200;18.1300
13:17:46.519;18.0800;18.0900
13:16:49.073;18.0300;18.0400
13:15:45.708;18.0300;18.0400
13:14:58.732;18.0000;18.0100
13:13:58.241;17.9600;17.9700
13:12:57.112;17.9700;17.9800
13:11:58.437;17.9500;17.9600
13:10:43.268;17.9300;17.9400
13:08:44.125;17.9400;17.9500
13:07:57.664;17.9600;17.9700
13:06:53.928;17.9500;17.9600
13:05:54.151;17.9600;17.9700
13:04:53.022;17.9200;17.9300
13:03:59.607;17.9300;17.9400
13:02:50.919;18.0100;18.0200
13:01:45.463;17.9700;17.9800
13:00:58.564;17.9400;17.9500
12:59:50.335;17.9100;17.9200
12:58:53.870;17.9000;17.9100
12:57:55.872;17.8500;17.8600
12:56:59.849;17.8500;17.8600
12:55:42.150;17.8000;17.8100
12:54:54.682;17.8000;17.8100
12:53:49.987;17.7900;17.8000
12:52:59.492;17.7600;17.7700
12:51:57.386;17.7600;17.7700
12:50:59.835;17.8000;17.8100
12:49:57.729;17.8200;17.8300
12:48:46.480;17.7900;17.8000
12:47:51.274;17.8300;17.8400
12:46:45.367;17.8300;17.8400
12:45:48.139;17.8500;17.8600
12:44:40.738;17.8200;17.8300
12:43:55.402;17.8100;17.8200
12:42:59.367;17.8300;17.8400
12:41:55.337;17.8200;17.8300
12:40:59.172;17.7700;17.7800
12:39:56.427;17.7700;17.7800
12:38:57.213;17.8100;17.8200
12:37:55.896;17.7900;17.8000
12:36:53.073;17.7800;17.7900
12:35:57.700;17.8200;17.8300
12:34:55.551;17.7900;17.8000
12:33:58.458;17.8000;17.8100
12:32:57.138;17.7900;17.8000
12:31:58.307;17.7500;17.7600
12:30:51.339;17.7200;17.7300
12:29:53.664;17.7600;17.7700
12:28:51.498;17.7500;17.7600
12:27:59.638;17.7700;17.7800
12:26:58.642;17.7500;17.7600
