Time;Bid;Ask
13:16:47.203;9.3300;9.3400
13:15:56.668;9.3500;9.3600
13:14:55.489;9.3300;9.3400
13:13:42.567;9.3300;9.3400
13:12:05.202;9.3300;9.3400
13:11:34.351;9.3400;9.3500
13:10:04.481;9.3600;9.3700
13:09:52.164;9.3700;9.3800
13:08:44.474;9.3600;9.3700
13:07:52.776;9.3400;9.3500
13:05:55.893;9.3400;9.3500
13:04:56.144;9.3400;9.3500
13:03:59.447;9.3300;9.3400
13:02:57.520;9.3300;9.3400
13:01:56.440;9.3300;9.3400
13:00:52.782;9.3100;9.3200
12:59:53.320;9.3200;9.3300
12:58:41.697;9.3100;9.3200
12:57:47.140;9.3300;9.3400
12:56:52.490;9.3400;9.3500
12:55:41.859;9.3600;9.3700
12:54:40.617;9.3500;9.3600
12:53:46.980;9.3600;9.3700
12:52:34.769;9.3500;9.3600
12:51:58.390;9.3400;9.3500
12:50:59.712;9.3300;9.3400
12:49:36.856;9.3400;9.3500
12:47:38.747;9.3400;9.3500
12:45:05.004;9.3500;9.3600
12:44:11.133;9.3400;9.3500
12:43:19.314;9.3400;9.3500
12:42:49.365;9.3500;9.3600
12:40:44.130;9.3600;9.3700
12:39:29.940;9.3800;9.3900
12:37:36.358;9.3800;9.3900
12:36:51.837;9.3700;9.3800
12:35:39.745;9.3700;9.3800
12:34:58.416;9.3600;9.3700
12:33:56.455;9.3800;9.3900
12:32:44.071;9.3900;9.4000
12:31:32.550;9.3800;9.3900
12:30:44.016;9.3600;9.3700
12:29:27.707;9.3700;9.3800
12:28:29.708;9.3700;9.3800
12:27:02.257;9.3800;9.3900
12:26:44.796;9.3900;9.4000
12:25:04.830;9.3900;9.4000
12:24:59.377;9.3800;9.3900
12:23:26.721;9.4000;9.4100
12:22:00.294;9.3900;9.4000
12:21:47.729;9.3900;9.4000
12:20:44.642;9.4000;9.4100
12:19:34.793;9.3900;9.4000
