Time;Bid;Ask
17:46:21.223;1.2800;0.0000
17:45:27.932;1.2700;0.0000
17:42:32.162;1.2600;0.0000
17:41:54.465;1.2700;0.0000
17:37:02.428;1.2600;0.0000
17:28:57.509;1.2600;0.0000
17:27:19.417;1.2700;0.0000
17:26:52.920;1.2600;0.0000
17:25:26.226;1.2700;0.0000
17:23:56.079;1.2700;0.0000
17:22:30.304;1.2800;0.0000
17:18:02.046;1.2700;0.0000
17:16:02.002;1.2700;0.0000
17:15:53.487;1.2600;0.0000
17:14:54.932;1.2700;0.0000
17:13:33.199;1.2800;0.0000
17:12:25.418;1.2700;0.0000
17:09:08.394;1.2800;0.0000
17:08:46.325;1.2700;0.0000
17:06:52.360;1.2800;0.0000
17:03:01.640;1.2800;0.0000
17:00:14.219;1.2800;0.0000
16:56:45.331;1.2700;0.0000
