Time;Bid;Ask
15:23:41.456;0.9700;0.0000
15:22:54.830;0.9600;0.0000
15:21:48.969;0.9200;0.0000
15:20:49.435;0.9000;0.0000
15:19:46.148;0.9200;0.0000
15:18:52.486;0.9200;0.0000
15:17:32.339;0.9400;0.0000
15:16:58.802;0.9600;0.0000
15:15:59.755;0.9500;0.0000
15:14:59.272;0.8900;0.0000
15:13:59.635;0.8800;0.0000
15:12:58.938;0.9400;0.0000
15:11:58.625;0.9600;0.0000
15:10:49.594;0.9300;0.0000
15:09:59.731;0.9300;0.0000
15:08:48.701;0.9100;0.0000
15:07:56.660;0.9100;0.0000
15:06:50.926;0.9200;0.0000
15:05:57.842;0.8900;0.0000
15:04:55.474;0.9000;0.0000
15:03:52.561;0.9000;0.0000
15:02:58.457;0.8900;0.0000
15:01:44.261;0.9200;0.0000
15:00:55.453;0.9700;0.0000
14:59:55.197;0.9400;0.0000
14:58:58.641;0.9900;0.0000
14:57:53.481;0.9700;0.0000
14:56:57.973;1.0200;0.0000
14:55:59.843;1.0000;0.0000
14:54:57.992;1.0400;0.0000
14:53:55.746;1.0100;0.0000
14:52:54.020;0.9800;0.0000
14:51:51.676;0.9400;0.0000
14:50:57.641;0.9500;0.0000
14:49:59.711;0.9200;0.0000
14:48:56.605;0.9400;0.0000
14:47:49.037;0.9900;0.0000
14:46:58.812;1.0000;0.0000
14:45:58.261;0.9500;0.0000
14:44:55.274;0.9800;0.0000
14:43:58.734;0.9800;0.0000
14:42:59.014;0.9700;0.0000
14:41:40.360;0.9300;0.0000
14:40:55.165;0.9200;0.0000
14:39:59.710;0.9600;0.0000
14:38:55.426;0.9500;0.0000
14:37:56.902;1.0300;0.0000
14:36:58.251;1.0300;0.0000
14:35:58.443;1.0400;0.0000
14:34:58.190;0.9200;0.0000
14:33:55.603;0.9100;0.0000
14:32:52.897;0.9300;0.0000
14:31:57.191;0.9500;0.0000
14:30:55.965;0.9800;0.0000
14:29:57.924;1.0200;0.0000
14:28:58.579;0.9400;0.0000
14:27:58.706;0.9400;0.0000
14:26:26.445;0.9400;0.0000
14:25:58.766;0.9400;0.0000
14:24:50.556;0.8800;0.0000
