Time;Bid;Ask
11:17:08.785;1.7000;1.7100
11:11:59.040;1.7000;1.7100
11:10:12.584;1.6900;1.7000
11:09:56.093;1.6800;1.6900
11:07:53.021;1.6800;1.6900
11:05:24.703;1.6900;1.7000
11:04:26.960;1.6800;1.6900
11:02:24.275;1.6800;1.6900
10:52:16.113;1.6800;1.6900
10:48:02.395;1.6900;1.7000
10:47:51.059;1.6800;1.6900
10:45:21.596;1.6900;1.7000
10:35:01.946;1.6900;1.7000
10:34:44.494;1.6800;1.6900
10:33:59.397;1.6800;1.6900
10:30:41.028;1.6800;1.6900
10:27:42.511;1.6800;1.6900
10:26:22.401;1.6700;1.6800
