Time;Bid;Ask
17:28:56.123;25.1500;25.1800
17:27:59.492;25.0600;25.0900
17:26:59.129;25.0800;25.1100
17:25:59.741;25.0800;25.1100
17:24:59.294;25.1000;25.1300
17:23:59.627;25.0700;25.1000
17:22:58.321;25.0700;25.1000
17:21:58.207;25.0600;25.0900
17:20:52.434;25.0200;25.0500
17:19:56.668;25.0300;25.0600
17:18:59.699;25.0900;25.1200
17:17:58.562;25.0100;25.0400
17:16:57.478;24.9000;24.9300
17:15:57.964;24.9700;25.0000
17:14:59.746;25.0000;25.0300
17:13:59.811;24.9400;24.9700
17:12:59.616;25.0100;25.0400
17:11:55.680;24.9800;25.0100
17:10:54.910;24.9600;24.9900
17:09:57.552;24.9400;24.9700
17:08:59.739;24.9700;25.0000
17:07:59.468;24.9600;24.9900
17:06:54.580;24.9400;24.9700
17:05:58.051;24.8300;24.8600
17:04:57.872;24.8300;24.8600
17:03:59.118;24.8400;24.8700
17:02:57.805;24.8900;24.9200
17:01:58.132;24.8600;24.8900
17:00:57.621;24.9100;24.9400
16:59:56.936;24.9400;24.9700
16:58:57.878;25.0000;25.0300
16:57:57.798;25.0300;25.0600
16:56:57.452;24.9200;24.9500
16:55:58.741;24.8800;24.9100
16:54:55.002;24.9500;24.9800
16:53:50.571;24.9700;25.0000
16:52:59.099;24.9100;24.9400
16:51:58.971;24.9700;25.0000
16:50:56.234;25.0300;25.0600
16:49:57.528;25.0800;25.1100
16:48:58.769;25.1500;25.1800
16:47:58.620;25.1000;25.1300
16:46:55.238;25.1200;25.1500
16:45:55.301;25.1000;25.1300
16:44:55.872;25.1300;25.1600
16:43:56.763;25.1200;25.1500
16:42:51.349;25.1700;25.2000
16:41:57.491;25.1400;25.1700
16:40:54.144;25.1000;25.1300
16:39:56.445;25.1700;25.2000
16:38:59.647;25.0900;25.1200
16:37:52.287;25.0000;25.0300
16:36:59.482;25.0100;25.0400
16:35:59.824;25.1500;25.1800
16:34:54.495;25.2800;25.3100
16:33:53.227;25.3300;25.3600
16:32:59.867;25.2800;25.3100
16:31:59.799;25.2400;25.2700
16:30:55.432;25.2200;25.2500
